"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",201,170,4,0,0
"2008-04-01",199,167,4,0,0
"2008-06-27",281,181,4,0,0
"2008-10-10",283,181,4,0,0
"2008-12-17",264,118,0,0,0
"2009-04-06",360,329,4,0,0
"2009-06-17",360,329,4,0,0
"2009-09-25",357,337,4,0,0
"2009-12-16",647,430,4,0,0
"2010-04-01",850,516,4,0,0
"2010-07-26",971,772,4,0,0
"2010-11-17",877,649,1,0,0
"2011-02-21",961,746,4,0,0
"2011-06-10",989,951,20,0,0
"2011-09-05",989,951,20,0,0
"2012-01-18",1069,1004,20,0,0
"2012-03-26",1243,1143,20,0,0
"2012-07-13",1254,1222,33,0,0
"2012-10-31",1260,1244,45,0,0
"2012-12-11",1262,1244,45,0,0
"2013-02-20",1267,1248,43,0,0
"2013-05-21",1287,1273,43,0,0
"2013-07-09",1298,1277,43,0,0
"2013-09-10",1281,1320,63,0,0
"2013-12-20",1278,1320,63,0,0
"2014-03-28",1368,1397,63,0,0
"2014-09-08",1387,1444,115,0,0
"2015-01-19",1570,1667,116,0,0
"2015-04-09",1588,1673,119,0,0
"2015-07-03",1645,1597,122,0,0
"2015-10-01",1646,1636,122,0,0
"2016-01-04",1434,1347,177,0,0
"2016-04-05",1660,1650,181,0,0
"2016-07-04",1524,1598,180,0,0
"2016-10-07",1735,1746,189,0,0
"2016-12-27",2009,1943,218,0,0
"2017-04-12",2040,1971,218,0,0
"2017-07-24",2055,2011,220,0,0
"2017-10-12",2056,2015,220,0,0
"2017-12-22",2059,2027,257,1,0
"2018-04-09",2073,2141,282,4,0
"2018-07-11",2081,2165,282,4,0
"2018-09-28",2565,2909,305,4,0
"2019-01-01",2852,3534,347,4,0
"2019-04-06",2902,3598,380,8,0
"2019-07-01",2899,3698,427,9,0
"2019-10-09",2937,3723,433,10,0
"2020-01-01",2970,3763,435,10,0
"2020-04-01",3006,3801,443,10,0
"2020-07-01",3097,3833,477,19,0
"2020-10-01",3140,3944,480,20,0
"2021-01-01",3185,3989,484,20,0
"2021-04-01",3195,4048,489,20,0
"2021-07-01",3208,4065,495,22,0
"2021-10-01",3224,4101,497,22,0
"2022-01-01",3246,4133,500,22,0
