"snapshot","national","international"
"2009-06-17",1,10549
"2013-02-20",1,12160
"2012-10-31",1,13514
"2013-05-21",1,12509
"2012-03-26",1,13110
"2015-07-03",1,17864
"2013-07-09",1,12956
"2015-01-19",1,16383
"2008-12-17",1,10044
"2018-07-11",1367,20728
"2011-02-21",1,12271
"2008-06-27",1,9813
"2013-12-20",1,15020
"2017-12-22",1236,20353
"2014-03-28",1,15853
"2020-10-01",4457,23217
"2015-04-09",1,17727
"2008-10-10",1,9905
"2020-07-01",4385,22976
"2020-04-01",4160,22527
"2020-01-01",3718,22076
"2013-09-10",1,13918
"2009-04-06",1,10328
"2012-07-13",1,13424
"2014-09-08",1,15588
"2016-10-07",1,19490
"2010-07-26",1,11817
"2016-07-04",1,19250
"2018-04-09",1261,19976
"2016-01-04",1,18741
"2016-04-05",1,19134
"2011-06-10",1,12558
"2012-01-18",1,12776
"2008-04-01",1,9212
"2010-04-01",1,11840
"2017-10-12",176,20141
"2017-07-24",176,20028
"2019-07-01",1900,21811
"2019-01-01",1493,21223
"2009-09-25",1,11179
"2017-04-12",1,20037
"2007-12-19",1,8786
"2009-12-16",1,11621
"2019-10-09",3605,22008
"2011-09-05",1,12515
"2019-04-06",1887,21540
"2010-11-17",1,12141
"2018-09-28",1415,20853
"2012-12-11",1,12115
"2015-10-01",1,18396
"2016-12-27",1,19785
