"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",7,"OBSERVATION",4128
"2017-10-12",0,"UNKNOWN",330
"2020-01-01",7,"PRESERVED_SPECIMEN",707
"2017-04-12",1,"MACHINE_OBSERVATION",3728
"2019-07-01",3,"MATERIAL_SAMPLE",94
"2015-07-03",5,"PRESERVED_SPECIMEN",5368
"2018-09-28",7,"PRESERVED_SPECIMEN",707
"2016-01-04",6,"LIVING_SPECIMEN",271
"2009-09-25",3,"LIVING_SPECIMEN",90
"2016-01-04",6,"OBSERVATION",7
"2017-12-22",5,"PRESERVED_SPECIMEN",6319
"2007-12-19",3,"LIVING_SPECIMEN",81
"2013-12-20",0,"FOSSIL_SPECIMEN",116
"2015-04-09",6,"FOSSIL_SPECIMEN",215
"2020-04-01",5,"LIVING_SPECIMEN",330
"2007-12-19",3,"OBSERVATION",3
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2020-01-01",6,"MACHINE_OBSERVATION",121
"2020-04-01",5,"OBSERVATION",253
"2009-12-16",4,"PRESERVED_SPECIMEN",81
"2012-01-18",4,"FOSSIL_SPECIMEN",11
"2012-03-26",7,"UNKNOWN",7
"2019-01-01",3,"LIVING_SPECIMEN",236
"2012-01-18",7,"PRESERVED_SPECIMEN",654
"2015-10-01",1,"FOSSIL_SPECIMEN",6430
"2012-12-11",1,"FOSSIL_SPECIMEN",5692
"2013-05-21",3,"LIVING_SPECIMEN",144
"2013-12-20",1,"UNKNOWN",5244
"2015-04-09",0,"PRESERVED_SPECIMEN",1567
"2016-12-27",7,"HUMAN_OBSERVATION",11
"2018-07-11",2,"LIVING_SPECIMEN",10
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",69
"2020-10-01",7,"PRESERVED_SPECIMEN",706
"2013-07-09",4,"PRESERVED_SPECIMEN",124
"2011-06-10",1,"PRESERVED_SPECIMEN",185625
"2011-06-10",8,"UNKNOWN",5
"2015-10-01",2,"UNKNOWN",4
"2016-04-05",3,"UNKNOWN",77
"2019-04-06",4,"PRESERVED_SPECIMEN",400
"2010-04-01",5,"PRESERVED_SPECIMEN",2544
"2018-09-28",0,"HUMAN_OBSERVATION",28
"2019-10-09",8,"LIVING_SPECIMEN",9
"2010-07-26",7,"PRESERVED_SPECIMEN",647
"2011-02-21",7,"OBSERVATION",3459
"2017-04-12",0,"FOSSIL_SPECIMEN",250
"2010-11-17",1,"HUMAN_OBSERVATION",256
"2017-04-12",1,"MATERIAL_SAMPLE",226
"2020-07-01",6,"UNKNOWN",15782
"2016-12-27",4,"OBSERVATION",69
"2018-04-09",2,"UNKNOWN",4
"2008-10-10",4,"UNKNOWN",19
"2008-04-01",5,"PRESERVED_SPECIMEN",1400
"2013-09-10",4,"OBSERVATION",69
"2008-12-17",0,"FOSSIL_SPECIMEN",108
"2014-03-28",4,"FOSSIL_SPECIMEN",11
"2017-07-24",8,"LIVING_SPECIMEN",9
"2018-07-11",6,"HUMAN_OBSERVATION",21001
"2017-10-12",1,"UNKNOWN",19242
"2020-10-01",0,"HUMAN_OBSERVATION",27
"2019-10-09",0,"UNKNOWN",311
"2011-09-05",3,"PRESERVED_SPECIMEN",33
"2019-07-01",4,"MATERIAL_SAMPLE",2
"2015-07-03",6,"PRESERVED_SPECIMEN",46532
"2016-12-27",1,"LITERATURE",53
"2016-01-04",7,"OBSERVATION",4128
"2017-12-22",6,"PRESERVED_SPECIMEN",44592
"2008-06-27",7,"OBSERVATION",944
"2013-12-20",1,"FOSSIL_SPECIMEN",6051
"2020-04-01",6,"LIVING_SPECIMEN",2856
"2007-12-19",4,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",322
"2020-04-01",6,"OBSERVATION",7
"2009-12-16",5,"PRESERVED_SPECIMEN",2544
"2012-03-26",8,"UNKNOWN",5
"2015-01-19",5,"LIVING_SPECIMEN",312
"2015-04-09",1,"PRESERVED_SPECIMEN",200144
"2018-07-11",3,"LIVING_SPECIMEN",234
"2013-05-21",4,"OBSERVATION",69
"2015-01-19",5,"OBSERVATION",253
"2018-07-11",3,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",5080
"2015-10-01",3,"UNKNOWN",77
"2012-12-11",3,"UNKNOWN",32
"2009-09-25",1,"LITERATURE",11
"2016-04-05",4,"UNKNOWN",50
"2019-04-06",5,"PRESERVED_SPECIMEN",7110
"2014-09-08",2,"LIVING_SPECIMEN",15
"2019-01-01",1,"LITERATURE",53
"2010-04-01",6,"PRESERVED_SPECIMEN",27265
"2013-05-21",1,"LITERATURE",14
"2018-09-28",1,"HUMAN_OBSERVATION",614192
"2017-04-12",1,"FOSSIL_SPECIMEN",7144
"2016-12-27",5,"LIVING_SPECIMEN",322
"2020-07-01",7,"UNKNOWN",4
"2016-12-27",5,"OBSERVATION",253
"2018-04-09",3,"UNKNOWN",75
"2008-10-10",5,"UNKNOWN",1366
"2009-04-06",0,"FOSSIL_SPECIMEN",108
"2008-04-01",6,"PRESERVED_SPECIMEN",12544
"2013-09-10",5,"OBSERVATION",253
"2008-12-17",1,"FOSSIL_SPECIMEN",5463
"2018-07-11",7,"HUMAN_OBSERVATION",11
"2017-10-12",2,"UNKNOWN",4
"2020-10-01",1,"HUMAN_OBSERVATION",1586434
"2019-07-01",4,"FOSSIL_SPECIMEN",20
"2019-10-09",1,"UNKNOWN",29343
"2011-09-05",4,"PRESERVED_SPECIMEN",119
"2019-07-01",5,"MATERIAL_SAMPLE",84
"2015-07-03",7,"PRESERVED_SPECIMEN",695
"2017-07-24",0,"FOSSIL_SPECIMEN",250
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",311
"2017-12-22",7,"PRESERVED_SPECIMEN",686
"2007-12-19",5,"LIVING_SPECIMEN",310
"2007-12-19",5,"OBSERVATION",244
"2017-07-24",1,"UNKNOWN",20619
"2020-04-01",7,"OBSERVATION",4108
"2009-12-16",6,"PRESERVED_SPECIMEN",25181
"2012-01-18",6,"FOSSIL_SPECIMEN",221
"2019-01-01",5,"LIVING_SPECIMEN",330
"2010-07-26",1,"HUMAN_OBSERVATION",249
"2013-05-21",5,"LIVING_SPECIMEN",312
"2013-12-20",3,"UNKNOWN",13
"2015-01-19",6,"LIVING_SPECIMEN",269
"2019-07-01",6,"MACHINE_OBSERVATION",121
"2013-05-21",5,"OBSERVATION",253
"2015-01-19",6,"OBSERVATION",7
"2018-07-11",4,"OBSERVATION",68
"2013-07-09",6,"PRESERVED_SPECIMEN",35803
"2011-06-10",3,"PRESERVED_SPECIMEN",34
"2015-10-01",4,"UNKNOWN",32
"2012-12-11",4,"UNKNOWN",118
"2016-01-04",0,"UNKNOWN",345
"2008-06-27",0,"UNKNOWN",217
"2016-04-05",5,"UNKNOWN",1348
"2019-04-06",6,"PRESERVED_SPECIMEN",88150
"2016-10-07",0,"HUMAN_OBSERVATION",5
"2014-09-08",3,"LIVING_SPECIMEN",178
"2010-04-01",7,"PRESERVED_SPECIMEN",644
"2018-07-11",1,"LITERATURE",53
"2016-12-27",6,"LIVING_SPECIMEN",249
"2016-12-27",6,"OBSERVATION",7
"2017-12-22",0,"HUMAN_OBSERVATION",30
"2018-04-09",4,"UNKNOWN",25
"2008-10-10",6,"UNKNOWN",6844
"2009-04-06",1,"FOSSIL_SPECIMEN",5467
"2008-04-01",7,"PRESERVED_SPECIMEN",616
"2011-02-21",0,"FOSSIL_SPECIMEN",107
"2013-09-10",6,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",215
"2017-10-12",3,"UNKNOWN",79
"2019-01-01",0,"HUMAN_OBSERVATION",38
"2011-09-05",5,"PRESERVED_SPECIMEN",3806
"2014-03-28",0,"PRESERVED_SPECIMEN",1397
"2019-07-01",6,"MATERIAL_SAMPLE",33
"2020-07-01",0,"MACHINE_OBSERVATION",301
"2017-07-24",1,"FOSSIL_SPECIMEN",7144
"2009-09-25",6,"LIVING_SPECIMEN",338
"2007-12-19",6,"LIVING_SPECIMEN",302
"2010-11-17",0,"OBSERVATION",386
"2020-04-01",8,"LIVING_SPECIMEN",9
"2012-03-26",0,"FOSSIL_SPECIMEN",111
"2017-07-24",2,"UNKNOWN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",654
"2019-01-01",6,"LIVING_SPECIMEN",2844
"2015-10-01",4,"FOSSIL_SPECIMEN",11
"2012-12-11",4,"FOSSIL_SPECIMEN",11
"2013-05-21",6,"LIVING_SPECIMEN",464
"2013-12-20",4,"UNKNOWN",25
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",330
"2008-06-27",0,"FOSSIL_SPECIMEN",115
"2013-05-21",6,"OBSERVATION",3
"2015-01-19",7,"OBSERVATION",4128
"2018-07-11",5,"OBSERVATION",258
"2012-10-31",2,"LIVING_SPECIMEN",15
"2013-07-09",7,"PRESERVED_SPECIMEN",656
"2011-06-10",4,"PRESERVED_SPECIMEN",119
"2015-10-01",5,"UNKNOWN",1348
"2012-12-11",5,"UNKNOWN",1339
"2016-01-04",1,"UNKNOWN",8618
"2008-06-27",1,"UNKNOWN",27489
"2016-04-05",6,"UNKNOWN",5753
"2019-04-06",7,"PRESERVED_SPECIMEN",707
"2020-04-01",0,"UNKNOWN",311
"2016-10-07",1,"HUMAN_OBSERVATION",198275
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2010-11-17",4,"HUMAN_OBSERVATION",251
"2020-07-01",0,"MATERIAL_SAMPLE",153
"2016-12-27",7,"OBSERVATION",4128
"2017-12-22",1,"HUMAN_OBSERVATION",596314
"2018-04-09",5,"UNKNOWN",1344
"2019-04-06",6,"MACHINE_OBSERVATION",121
"2008-10-10",7,"UNKNOWN",4
"2009-09-25",1,"HUMAN_OBSERVATION",214
"2011-02-21",1,"FOSSIL_SPECIMEN",5509
"2013-09-10",7,"OBSERVATION",4128
"2009-06-17",2,"LIVING_SPECIMEN",8
"2017-10-12",4,"UNKNOWN",51
"2019-01-01",1,"HUMAN_OBSERVATION",626690
"2020-01-01",0,"LIVING_SPECIMEN",16
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",6,"FOSSIL_SPECIMEN",529
"2019-10-09",3,"UNKNOWN",30
"2011-09-05",6,"PRESERVED_SPECIMEN",31767
"2014-03-28",1,"PRESERVED_SPECIMEN",219817
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",1,"MACHINE_OBSERVATION",4966
"2018-09-28",0,"LIVING_SPECIMEN",16
"2019-04-06",0,"HUMAN_OBSERVATION",38
"2018-09-28",0,"OBSERVATION",5
"2019-07-01",0,"PRESERVED_SPECIMEN",1678
"2010-11-17",1,"OBSERVATION",8124
"2013-12-20",4,"FOSSIL_SPECIMEN",11
"2007-12-19",7,"OBSERVATION",21
"2012-03-26",1,"FOSSIL_SPECIMEN",5635
"2017-07-24",3,"UNKNOWN",77
"2013-02-20",2,"LIVING_SPECIMEN",15
"2013-12-20",5,"UNKNOWN",1336
"2014-03-28",0,"MACHINE_OBSERVATION",112
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",220
"2018-07-11",6,"LIVING_SPECIMEN",2842
"2008-06-27",1,"FOSSIL_SPECIMEN",5409
"2013-05-21",7,"OBSERVATION",4128
"2018-07-11",6,"OBSERVATION",7
"2012-10-31",3,"LIVING_SPECIMEN",143
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"LIVING_SPECIMEN",16
"2011-06-10",5,"PRESERVED_SPECIMEN",3806
"2015-10-01",6,"UNKNOWN",5746
"2020-10-01",0,"OBSERVATION",5
"2012-12-11",6,"UNKNOWN",5948
"2016-01-04",2,"UNKNOWN",4
"2016-04-05",7,"UNKNOWN",15
"2020-04-01",1,"UNKNOWN",2373
"2014-09-08",5,"LIVING_SPECIMEN",312
"2015-01-19",0,"UNKNOWN",1050
"2018-09-28",4,"HUMAN_OBSERVATION",470
"2017-04-12",4,"FOSSIL_SPECIMEN",12
"2020-07-01",0,"FOSSIL_SPECIMEN",527
"2016-12-27",8,"LIVING_SPECIMEN",9
"2020-07-01",1,"MATERIAL_SAMPLE",31450
"2010-07-26",0,"OBSERVATION",381
"2018-04-09",6,"UNKNOWN",15834
"2008-10-10",8,"UNKNOWN",5
"2008-12-17",4,"FOSSIL_SPECIMEN",11
"2009-06-17",3,"LIVING_SPECIMEN",90
"2017-10-12",5,"UNKNOWN",1368
"2020-10-01",4,"HUMAN_OBSERVATION",289
"2019-10-09",4,"UNKNOWN",14
"2011-09-05",7,"PRESERVED_SPECIMEN",654
"2019-07-01",8,"MATERIAL_SAMPLE",541
"2016-12-27",0,"UNKNOWN",322
"2019-04-06",1,"HUMAN_OBSERVATION",1188174
"2018-09-28",1,"OBSERVATION",39
"2019-07-01",1,"PRESERVED_SPECIMEN",259081
"2010-11-17",2,"LIVING_SPECIMEN",8
"2013-09-10",0,"UNKNOWN",337
"2012-07-13",2,"LIVING_SPECIMEN",15
"2017-07-24",4,"UNKNOWN",51
"2019-01-01",8,"LIVING_SPECIMEN",9
"2013-02-20",3,"LIVING_SPECIMEN",143
"2015-10-01",6,"FOSSIL_SPECIMEN",215
"2010-07-26",4,"HUMAN_OBSERVATION",251
"2012-12-11",6,"FOSSIL_SPECIMEN",222
"2013-05-21",8,"LIVING_SPECIMEN",8
"2013-12-20",6,"UNKNOWN",5763
"2014-03-28",1,"MACHINE_OBSERVATION",3627
"2015-04-09",5,"PRESERVED_SPECIMEN",6128
"2018-07-11",7,"OBSERVATION",4108
"2020-10-01",1,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",31815
"2015-10-01",0,"PRESERVED_SPECIMEN",2359
"2015-10-01",7,"UNKNOWN",15
"2020-10-01",1,"OBSERVATION",36
"2012-12-11",0,"PRESERVED_SPECIMEN",413
"2012-12-11",7,"UNKNOWN",11
"2016-01-04",3,"UNKNOWN",77
"2008-06-27",3,"UNKNOWN",30
"2009-09-25",0,"UNKNOWN",313
"2007-12-19",0,"UNKNOWN",228
"2014-09-08",6,"LIVING_SPECIMEN",302
"2013-05-21",0,"UNKNOWN",338
"2015-01-19",1,"UNKNOWN",28413
"2018-09-28",5,"HUMAN_OBSERVATION",7
"2012-10-31",1,"LITERATURE",14
"2020-07-01",1,"FOSSIL_SPECIMEN",9984
"2010-11-17",6,"HUMAN_OBSERVATION",42
"2020-07-01",2,"MATERIAL_SAMPLE",17
"2010-07-26",1,"OBSERVATION",3326
"2016-04-05",0,"MACHINE_OBSERVATION",301
"2018-04-09",7,"UNKNOWN",14
"2009-04-06",4,"FOSSIL_SPECIMEN",11
"2017-10-12",6,"UNKNOWN",33470
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",2,"LIVING_SPECIMEN",13
"2020-10-01",5,"HUMAN_OBSERVATION",50
"2016-10-07",0,"OBSERVATION",385
"2019-10-09",5,"UNKNOWN",1454
"2013-09-10",0,"FOSSIL_SPECIMEN",116
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"UNKNOWN",20896
"2017-07-24",4,"FOSSIL_SPECIMEN",12
"2018-09-28",2,"LIVING_SPECIMEN",10
"2010-11-17",3,"LIVING_SPECIMEN",90
"2013-09-10",1,"UNKNOWN",5730
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",142
"2013-12-20",6,"FOSSIL_SPECIMEN",214
"2017-12-22",0,"LIVING_SPECIMEN",16
"2009-06-17",1,"LITERATURE",11
"2017-07-24",5,"UNKNOWN",1345
"2017-12-22",0,"OBSERVATION",385
"2014-09-08",1,"HUMAN_OBSERVATION",136000
"2009-09-25",0,"OBSERVATION",381
"2013-12-20",0,"PRESERVED_SPECIMEN",460
"2013-12-20",7,"UNKNOWN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",46110
"2018-07-11",8,"LIVING_SPECIMEN",9
"2012-10-31",5,"LIVING_SPECIMEN",312
"2019-01-01",0,"OBSERVATION",5
"2020-10-01",2,"LIVING_SPECIMEN",13
"2011-06-10",7,"PRESERVED_SPECIMEN",654
"2015-10-01",1,"PRESERVED_SPECIMEN",219189
"2012-12-11",1,"PRESERVED_SPECIMEN",168115
"2016-01-04",4,"UNKNOWN",32
"2008-06-27",4,"UNKNOWN",22
"2009-09-25",1,"UNKNOWN",15259
"2007-12-19",1,"UNKNOWN",13500
"2020-04-01",3,"UNKNOWN",30
"2016-10-07",4,"HUMAN_OBSERVATION",299
"2013-02-20",1,"LITERATURE",14
"2013-05-21",1,"UNKNOWN",15888
"2015-01-19",2,"UNKNOWN",4
"2018-07-11",0,"UNKNOWN",318
"2018-09-28",6,"HUMAN_OBSERVATION",21063
"2015-10-01",0,"MACHINE_OBSERVATION",112
"2017-04-12",6,"FOSSIL_SPECIMEN",257
"2010-07-26",2,"LIVING_SPECIMEN",8
"2020-07-01",3,"MATERIAL_SAMPLE",97
"2008-10-10",0,"FOSSIL_SPECIMEN",114
"2016-04-05",1,"MACHINE_OBSERVATION",3730
"2017-12-22",4,"HUMAN_OBSERVATION",430
"2009-09-25",4,"HUMAN_OBSERVATION",101
"2017-04-12",0,"PRESERVED_SPECIMEN",1568
"2011-02-21",4,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"FOSSIL_SPECIMEN",108
"2009-06-17",5,"LIVING_SPECIMEN",311
"2008-04-01",0,"OBSERVATION",381
"2017-10-12",7,"UNKNOWN",15
"2019-01-01",4,"HUMAN_OBSERVATION",416
"2020-01-01",3,"LIVING_SPECIMEN",237
"2020-10-01",6,"HUMAN_OBSERVATION",31322
"2016-10-07",1,"OBSERVATION",1325
"2019-10-09",6,"UNKNOWN",18257
"2008-12-17",0,"PRESERVED_SPECIMEN",402
"2013-09-10",1,"FOSSIL_SPECIMEN",6051
"2014-03-28",4,"PRESERVED_SPECIMEN",133
"2016-12-27",2,"UNKNOWN",4
"2018-09-28",3,"LIVING_SPECIMEN",234
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2018-09-28",3,"OBSERVATION",3
"2019-07-01",3,"PRESERVED_SPECIMEN",24
"2010-11-17",4,"OBSERVATION",69
"2012-03-26",4,"FOSSIL_SPECIMEN",11
"2017-07-24",6,"UNKNOWN",16185
"2017-12-22",1,"OBSERVATION",1325
"2009-09-25",1,"OBSERVATION",3336
"2013-02-20",5,"LIVING_SPECIMEN",312
"2010-07-26",6,"HUMAN_OBSERVATION",39
"2013-12-20",1,"PRESERVED_SPECIMEN",220011
"2015-04-09",7,"PRESERVED_SPECIMEN",678
"2008-06-27",4,"FOSSIL_SPECIMEN",11
"2012-10-31",6,"LIVING_SPECIMEN",447
"2019-01-01",1,"OBSERVATION",39
"2020-10-01",3,"LIVING_SPECIMEN",237
"2020-10-01",3,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",1348
"2016-04-05",0,"FOSSIL_SPECIMEN",298
"2008-06-27",5,"UNKNOWN",1296
"2010-11-17",1,"LITERATURE",14
"2016-04-05",1,"MATERIAL_SAMPLE",365
"2012-07-13",1,"LITERATURE",14
"2019-04-06",0,"LIVING_SPECIMEN",16
"2020-04-01",4,"UNKNOWN",13
"2019-04-06",0,"OBSERVATION",5
"2014-09-08",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"MACHINE_OBSERVATION",112
"2015-01-19",3,"UNKNOWN",92
"2018-07-11",1,"UNKNOWN",18819
"2018-09-28",7,"HUMAN_OBSERVATION",11
"2015-10-01",1,"MACHINE_OBSERVATION",3627
"2010-07-26",3,"LIVING_SPECIMEN",90
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2008-10-10",1,"FOSSIL_SPECIMEN",5410
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",108
"2017-04-12",1,"PRESERVED_SPECIMEN",244939
"2009-06-17",6,"LIVING_SPECIMEN",335
"2008-04-01",1,"OBSERVATION",1702
"2009-04-06",0,"PRESERVED_SPECIMEN",354
"2019-01-01",5,"HUMAN_OBSERVATION",15
"2016-10-07",2,"LIVING_SPECIMEN",15
"2019-10-09",7,"UNKNOWN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",87517
"2014-03-28",5,"PRESERVED_SPECIMEN",5183
"2012-10-31",1,"HUMAN_OBSERVATION",2011
"2016-12-27",3,"UNKNOWN",77
"2015-07-03",2,"LIVING_SPECIMEN",15
"2017-07-24",6,"FOSSIL_SPECIMEN",257
"2019-04-06",4,"HUMAN_OBSERVATION",416
"2018-09-28",4,"OBSERVATION",68
"2019-07-01",4,"PRESERVED_SPECIMEN",405
"2010-11-17",5,"LIVING_SPECIMEN",311
"2013-09-10",3,"UNKNOWN",32
"2010-11-17",5,"OBSERVATION",253
"2012-07-13",5,"LIVING_SPECIMEN",312
"2017-12-22",2,"LIVING_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",1519
"2017-07-24",7,"UNKNOWN",15
"2017-10-12",0,"MACHINE_OBSERVATION",301
"2013-02-20",6,"LIVING_SPECIMEN",463
"2020-01-01",1,"LITERATURE",53
"2015-10-01",3,"PRESERVED_SPECIMEN",28
"2018-09-28",1,"LITERATURE",53
"2012-12-11",3,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"UNKNOWN",5746
"2016-04-05",1,"FOSSIL_SPECIMEN",6968
"2008-06-27",6,"UNKNOWN",6726
"2009-09-25",3,"UNKNOWN",30
"2007-12-19",3,"UNKNOWN",11
"2020-04-01",5,"UNKNOWN",1332
"2016-10-07",6,"HUMAN_OBSERVATION",489
"2019-04-06",1,"OBSERVATION",39
"2009-06-17",1,"HUMAN_OBSERVATION",214
"2013-12-20",1,"MACHINE_OBSERVATION",3627
"2016-07-04",0,"HUMAN_OBSERVATION",5
"2010-04-01",2,"LIVING_SPECIMEN",8
"2013-05-21",3,"UNKNOWN",32
"2015-01-19",4,"UNKNOWN",80
"2018-07-11",2,"UNKNOWN",4
"2014-09-08",0,"OBSERVATION",385
"2020-07-01",4,"FOSSIL_SPECIMEN",137
"2020-10-01",1,"LITERATURE",53
"2018-04-09",0,"FOSSIL_SPECIMEN",610
"2020-07-01",5,"MATERIAL_SAMPLE",227
"2010-07-26",4,"OBSERVATION",69
"2017-12-22",6,"HUMAN_OBSERVATION",680
"2018-04-09",1,"MATERIAL_SAMPLE",192
"2009-09-25",6,"HUMAN_OBSERVATION",42
"2011-02-21",6,"FOSSIL_SPECIMEN",215
"2009-04-06",1,"PRESERVED_SPECIMEN",96544
"2015-04-09",1,"HUMAN_OBSERVATION",136514
"2019-01-01",6,"HUMAN_OBSERVATION",22772
"2013-02-20",1,"HUMAN_OBSERVATION",2017
"2016-10-07",3,"LIVING_SPECIMEN",212
"2020-01-01",5,"LIVING_SPECIMEN",330
"2011-02-21",0,"PRESERVED_SPECIMEN",423
"2016-10-07",3,"OBSERVATION",3
"2008-12-17",2,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",41991
"2020-07-01",6,"MACHINE_OBSERVATION",127
"2010-07-26",1,"LITERATURE",14
"2016-12-27",4,"UNKNOWN",51
"2015-07-03",3,"LIVING_SPECIMEN",208
"2018-09-28",5,"LIVING_SPECIMEN",330
"2019-04-06",5,"HUMAN_OBSERVATION",43
"2018-09-28",5,"OBSERVATION",258
"2019-07-01",5,"PRESERVED_SPECIMEN",7221
"2010-11-17",6,"LIVING_SPECIMEN",404
"2013-09-10",4,"UNKNOWN",70
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",447
"2017-12-22",3,"LIVING_SPECIMEN",229
"2012-03-26",6,"FOSSIL_SPECIMEN",221
"2017-07-24",1,"PRESERVED_SPECIMEN",241541
"2017-10-12",1,"MACHINE_OBSERVATION",3729
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",299
"2009-09-25",3,"OBSERVATION",3
"2009-12-16",2,"LIVING_SPECIMEN",8
"2019-10-09",0,"MACHINE_OBSERVATION",306
"2013-12-20",3,"PRESERVED_SPECIMEN",18
"2008-06-27",6,"FOSSIL_SPECIMEN",108
"2012-03-26",0,"PRESERVED_SPECIMEN",505
"2012-10-31",8,"LIVING_SPECIMEN",8
"2019-01-01",3,"OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",330
"2013-07-09",2,"LIVING_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",296
"2020-10-01",5,"OBSERVATION",253
"2012-12-11",4,"PRESERVED_SPECIMEN",99
"2016-01-04",7,"UNKNOWN",15
"2008-06-27",0,"PRESERVED_SPECIMEN",411
"2008-06-27",7,"UNKNOWN",4
"2009-09-25",4,"UNKNOWN",63
"2007-12-19",4,"UNKNOWN",62
"2017-07-24",0,"MACHINE_OBSERVATION",301
"2019-04-06",2,"LIVING_SPECIMEN",13
"2020-04-01",6,"UNKNOWN",15782
"2016-10-07",7,"HUMAN_OBSERVATION",11
"2016-07-04",1,"HUMAN_OBSERVATION",197821
"2010-04-01",3,"LIVING_SPECIMEN",90
"2013-05-21",4,"UNKNOWN",117
"2015-01-19",5,"UNKNOWN",1464
"2018-07-11",3,"UNKNOWN",75
"2020-01-01",0,"HUMAN_OBSERVATION",29
"2012-10-31",0,"UNKNOWN",338
"2014-09-08",1,"OBSERVATION",1394
"2010-07-26",5,"LIVING_SPECIMEN",311
"2018-04-09",1,"FOSSIL_SPECIMEN",12982
"2020-07-01",6,"MATERIAL_SAMPLE",9334
"2010-07-26",5,"OBSERVATION",253
"2017-12-22",7,"HUMAN_OBSERVATION",11
"2017-04-12",3,"PRESERVED_SPECIMEN",18
"2012-07-13",1,"HUMAN_OBSERVATION",1981
"2008-04-01",3,"LIVING_SPECIMEN",81
"2017-10-12",0,"FOSSIL_SPECIMEN",250
"2008-04-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"MATERIAL_SAMPLE",228
"2019-01-01",7,"HUMAN_OBSERVATION",11
"2020-01-01",6,"LIVING_SPECIMEN",2856
"2011-02-21",1,"PRESERVED_SPECIMEN",173974
"2016-10-07",4,"OBSERVATION",69
"2019-10-09",0,"MATERIAL_SAMPLE",153
"2008-12-17",3,"PRESERVED_SPECIMEN",54
"2013-09-10",4,"FOSSIL_SPECIMEN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",653
"2016-12-27",5,"UNKNOWN",1347
"2018-09-28",6,"LIVING_SPECIMEN",2842
"2019-04-06",6,"HUMAN_OBSERVATION",24500
"2018-09-28",6,"OBSERVATION",7
"2019-07-01",6,"PRESERVED_SPECIMEN",93399
"2013-09-10",5,"UNKNOWN",1339
"2010-11-17",7,"OBSERVATION",3459
"2017-12-22",4,"OBSERVATION",69
"2009-09-25",4,"OBSERVATION",69
"2009-12-16",3,"LIVING_SPECIMEN",90
"2013-02-20",8,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",53
"2019-10-09",1,"MACHINE_OBSERVATION",4966
"2013-12-20",4,"PRESERVED_SPECIMEN",124
"2012-03-26",1,"PRESERVED_SPECIMEN",169970
"2020-10-01",6,"LIVING_SPECIMEN",2857
"2013-07-09",3,"LIVING_SPECIMEN",144
"2015-10-01",5,"PRESERVED_SPECIMEN",5561
"2020-10-01",6,"OBSERVATION",7
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",4994
"2008-06-27",1,"PRESERVED_SPECIMEN",76180
"2008-06-27",8,"UNKNOWN",5
"2009-09-25",5,"UNKNOWN",1366
