"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2735
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2735
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2735
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3140
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",213
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3140
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",213
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3540
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3540
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3540
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3540
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3540
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8395
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8395
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8395
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8395
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",555
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9174
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9174
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",555
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
