"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21565
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1215
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1215
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21565
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1215
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21565
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",81
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21565
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1215
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",36
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",76
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21565
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1215
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",136
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",47
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",445
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",86
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2499
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48953
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",47
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",445
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",86
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",136
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48953
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2499
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",136
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",445
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",47
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",86
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2499
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48953
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",86
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",136
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",445
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",47
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48953
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2499
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",136
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",47
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",445
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",86
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48953
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2499
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",136
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",445
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",47
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",86
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62125
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5636
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",136
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",47
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",445
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",86
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",25
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62125
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5636
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",136
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",47
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",445
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",86
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",25
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5636
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62125
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",47
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",445
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",86
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
