"snapshot","kingdom","speciesCount"
"2015-10-01",1,1330
"2015-10-01",4,20
"2015-10-01",5,84
"2015-10-01",6,1413
"2013-09-10",1,1084
"2013-09-10",5,67
"2013-09-10",6,999
"2008-12-17",1,499
"2008-12-17",5,58
"2008-12-17",6,224
"2011-06-10",1,918
"2011-06-10",4,1
"2011-06-10",5,66
"2011-06-10",6,900
"2007-12-19",1,297
"2007-12-19",5,48
"2007-12-19",6,166
"2016-01-04",1,1372
"2016-01-04",4,20
"2016-01-04",5,83
"2016-01-04",6,1398
"2018-04-09",1,1566
"2018-04-09",4,21
"2018-04-09",5,120
"2018-04-09",6,1681
"2008-06-27",1,341
"2008-06-27",5,57
"2008-06-27",6,201
"2010-11-17",1,902
"2010-11-17",5,63
"2010-11-17",6,441
"2019-04-06",1,1605
"2019-04-06",4,25
"2019-04-06",5,120
"2019-04-06",6,1791
"2013-05-21",1,1081
"2013-05-21",5,66
"2013-05-21",6,997
"2015-04-09",1,1105
"2015-04-09",4,18
"2011-02-21",1,910
"2015-04-09",5,69
"2015-04-09",6,1140
"2011-02-21",5,65
"2011-02-21",6,636
"2019-01-01",1,1588
"2019-01-01",4,25
"2019-01-01",5,121
"2019-01-01",6,1783
"2008-04-01",1,319
"2008-04-01",5,57
"2008-04-01",6,173
"2017-10-12",1,1536
"2017-10-12",4,2
"2017-10-12",5,84
"2017-10-12",6,1208
"2013-07-09",1,1082
"2012-10-31",1,1042
"2013-07-09",5,67
"2013-07-09",6,998
"2012-10-31",5,66
"2012-10-31",6,954
"2018-09-28",1,1576
"2018-09-28",4,21
"2018-09-28",5,115
"2018-09-28",6,1778
"2019-07-01",1,1613
"2019-07-01",4,25
"2019-07-01",5,120
"2019-07-01",6,1875
"2017-04-12",1,1510
"2017-04-12",4,2
"2017-04-12",5,84
"2017-04-12",6,1065
"2009-04-06",1,514
"2009-04-06",5,58
"2009-04-06",6,264
"2016-04-05",1,1424
"2016-04-05",4,20
"2016-04-05",5,83
"2016-04-05",6,1417
"2013-12-20",1,1087
"2016-12-27",1,1502
"2013-12-20",5,67
"2013-12-20",6,998
"2016-12-27",4,20
"2016-12-27",5,85
"2016-12-27",6,1457
"2008-10-10",1,571
"2008-10-10",5,58
"2008-10-10",6,200
"2012-03-26",1,934
"2012-07-13",1,982
"2012-03-26",5,66
"2012-03-26",6,900
"2012-07-13",5,66
"2012-07-13",6,912
"2012-12-11",1,1043
"2012-12-11",5,66
"2012-12-11",6,956
"2015-07-03",1,1089
"2015-07-03",4,18
"2015-07-03",5,84
"2015-07-03",6,1179
"2014-09-08",1,1013
"2014-09-08",5,69
"2014-09-08",6,941
"2009-09-25",1,838
"2009-09-25",5,62
"2009-09-25",6,309
"2010-04-01",1,852
"2014-03-28",1,1256
"2010-04-01",5,62
"2010-04-01",6,325
"2014-03-28",5,67
"2014-03-28",6,1031
"2009-06-17",1,654
"2009-06-17",5,62
"2009-06-17",6,273
"2018-07-11",1,1583
"2018-07-11",4,21
"2018-07-11",5,113
"2018-07-11",6,1777
"2012-01-18",1,953
"2012-01-18",5,66
"2012-01-18",6,887
"2013-02-20",1,1073
"2013-02-20",5,66
"2013-02-20",6,994
"2015-01-19",1,1002
"2017-07-24",1,1524
"2015-01-19",4,16
"2015-01-19",5,69
"2017-07-24",4,20
"2015-01-19",6,1119
"2017-07-24",5,85
"2017-07-24",6,1574
"2017-12-22",1,1547
"2011-09-05",1,929
"2017-12-22",4,6
"2017-12-22",5,87
"2011-09-05",5,66
"2017-12-22",6,1325
"2011-09-05",6,898
"2009-12-16",1,851
"2010-07-26",1,798
"2009-12-16",5,62
"2010-07-26",5,62
"2009-12-16",6,320
"2010-07-26",6,320
"2016-07-04",1,1434
"2016-07-04",4,20
"2016-07-04",5,83
"2016-07-04",6,1419
"2016-10-07",1,1459
"2016-10-07",4,20
"2016-10-07",5,83
"2016-10-07",6,1422
