"snapshot","year","speciesCount"
"2014-03-28",1994,3
"2016-04-05",2011,32
"2009-09-25",1840,1
"2013-07-09",1994,2
"2009-09-25",1841,3
"2014-03-28",1996,9
"2015-01-19",1844,34
"2016-04-05",2013,4
"2013-07-09",1996,9
"2015-01-19",1845,1
"2016-04-05",2014,51
"2009-09-25",1844,30
"2012-10-31",2004,9
"2013-09-10",1958,17
"2012-10-31",2005,2
"2007-12-19",1924,1
"2009-04-06",1940,1
"2011-06-10",1940,1
"2007-12-19",1926,1
"2015-10-01",1829,1
"2014-03-28",2004,9
"2013-07-09",2004,9
"2014-03-28",2005,1
"2009-09-25",1851,1
"2012-03-26",1891,1
"2012-12-11",1887,1
"2013-07-09",2005,1
"2015-10-01",1832,1
"2007-12-19",1930,1
"2012-01-18",1925,1
"2012-01-18",1926,1
"2011-09-05",1829,1
"2014-03-28",2009,26
"2012-12-11",1891,1
"2013-09-10",1969,2
"2015-10-01",1836,8
"2009-04-06",1950,1
"2012-01-18",1929,1
"2014-03-28",2011,12
"2015-10-01",1837,7
"2011-09-05",1832,1
"2015-10-01",1838,2
"2015-01-19",1862,1
"2015-10-01",1840,1
"2009-06-17",1924,1
"2015-01-19",1863,7
"2015-10-01",1841,3
"2009-06-17",1925,1
"2011-09-05",1836,6
"2015-01-19",1864,1
"2007-12-19",1940,1
"2009-06-17",1926,2
"2011-09-05",1837,7
"2015-01-19",1865,2
"2009-09-25",1863,5
"2011-09-05",1838,1
"2015-10-01",1844,34
"2009-04-06",1958,3
"2009-09-25",1864,1
"2015-10-01",1845,1
"2011-09-05",1840,1
"2009-06-17",1930,1
"2011-09-05",1841,3
"2015-01-19",1869,1
"2009-09-25",1869,1
"2010-11-17",1829,1
"2011-09-05",1844,32
"2013-09-10",1983,1
"2013-09-10",1985,2
"2007-12-19",1950,1
"2010-11-17",1832,1
"2009-04-06",1969,2
"2011-06-10",1969,2
"2009-06-17",1940,1
"2010-11-17",1836,6
"2011-09-05",1851,1
"2013-09-10",1990,1
"2016-07-04",1939,1
"2010-11-17",1837,7
"2010-11-17",1838,1
"2013-09-10",1992,3
"2007-12-19",1958,3
"2010-11-17",1840,1
"2013-09-10",1994,2
"2010-11-17",1841,3
"2015-10-01",1862,1
"2013-09-10",1996,9
"2015-10-01",1863,7
"2015-10-01",1864,1
"2010-11-17",1844,32
"2015-01-19",1887,1
"2015-10-01",1865,3
"2008-10-10",1832,1
"2012-03-26",1925,1
"2009-06-17",1950,1
"2012-03-26",1926,2
"2011-09-05",1863,5
"2015-10-01",1869,1
"2008-10-10",1836,2
"2011-09-05",1864,1
"2012-03-26",1929,1
"2012-12-11",1925,1
"2008-10-10",1837,7
"2012-03-26",1930,1
"2012-12-11",1926,2
"2013-09-10",2004,9
"2008-10-10",1838,1
"2009-04-06",1985,2
"2009-09-25",1891,1
"2010-11-17",1851,1
"2011-06-10",1985,2
"2013-09-10",2005,1
"2016-07-04",1955,1
"2008-10-10",1840,1
"2012-12-11",1929,1
"2008-10-10",1841,3
"2009-06-17",1958,3
"2011-09-05",1869,1
"2012-12-11",1930,1
"2013-09-10",2009,26
"2016-07-04",1958,17
"2011-06-10",1990,1
"2012-01-18",1969,2
"2008-10-10",1844,30
"2013-09-10",2011,12
"2016-07-04",1961,1
"2012-03-26",1940,1
"2015-04-09",1779,1
"2015-04-09",1780,1
"2014-09-08",1809,1
"2010-11-17",1863,5
"2008-10-10",1851,1
"2010-11-17",1864,1
"2012-12-11",1940,1
"2015-10-01",1885,1
"2009-06-17",1969,2
"2015-10-01",1887,1
"2016-07-04",1969,5
"2010-11-17",1869,1
"2012-01-18",1985,2
"2008-10-10",1863,5
"2011-09-05",1891,1
"2008-10-10",1864,1
"2012-01-18",1990,1
"2016-07-04",1982,8
"2009-06-17",1985,2
"2008-10-10",1869,1
"2012-12-11",1958,17
"2014-09-08",1829,1
"2009-09-25",1925,1
"2014-09-08",1832,1
"2009-09-25",1926,2
"2013-12-20",1809,1
"2016-07-04",1991,1
"2009-09-25",1929,1
"2012-03-26",1969,2
"2014-09-08",1836,2
"2016-07-04",1992,3
"2009-09-25",1930,1
"2014-09-08",1837,11
"2010-11-17",1891,1
"2014-09-08",1838,1
"2016-07-04",1994,2
"2012-12-11",1969,2
"2014-09-08",1840,1
"2016-07-04",1996,16
"2014-09-08",1841,3
"2016-07-04",1997,12
"2016-07-04",1998,51
"2014-09-08",1844,32
"2014-09-08",1845,1
"2016-07-04",2002,11
"2008-12-17",1832,1
"2009-09-25",1940,1
"2016-07-04",2004,10
"2016-07-04",2005,1
"2016-07-04",2006,19
"2008-10-10",1891,1
"2008-12-17",1836,2
"2016-07-04",2007,28
"2008-12-17",1837,7
"2012-03-26",1985,2
"2008-12-17",1838,1
"2016-07-04",2009,26
"2012-07-13",1829,1
"2012-12-11",1983,1
"2013-12-20",1829,1
"2008-12-17",1840,1
"2013-02-20",1829,1
"2016-07-04",2011,32
"2008-12-17",1841,3
"2012-12-11",1985,2
"2011-09-05",1925,1
"2012-03-26",1990,1
"2012-07-13",1832,1
"2013-12-20",1832,1
"2015-04-09",1829,1
"2016-07-04",2013,4
"2011-09-05",1926,2
"2013-02-20",1832,1
"2016-07-04",2014,51
"2008-12-17",1844,30
"2015-01-19",1955,1
"2015-04-09",1832,1
"2011-09-05",1929,1
"2012-07-13",1836,2
"2012-12-11",1990,1
"2013-12-20",1836,2
"2011-09-05",1930,1
"2012-07-13",1837,11
"2013-02-20",1836,2
"2013-12-20",1837,11
