"snapshot","national","international"
"2016-04-05",0,233
"2011-06-10",0,75
"2008-10-10",0,76
"2008-04-01",0,73
"2010-07-26",0,71
"2011-02-21",0,75
"2010-11-17",0,75
"2013-07-09",0,112
"2007-12-19",0,69
"2011-09-05",0,75
"2008-06-27",0,76
"2015-10-01",0,207
"2012-10-31",0,110
"2012-12-11",0,106
"2008-12-17",0,76
"2014-03-28",0,137
"2014-09-08",0,185
"2015-07-03",0,206
"2012-07-13",0,93
"2009-09-25",0,71
"2009-04-06",0,76
"2013-02-20",0,106
"2013-09-10",0,135
"2012-03-26",0,79
"2010-04-01",0,71
"2009-12-16",0,71
"2009-06-17",0,76
"2013-12-20",0,135
"2013-05-21",0,110
"2012-01-18",0,18
"2015-01-19",0,187
"2015-04-09",0,204
"2016-01-04",0,232
"2016-07-04",0,235
