"snapshot","kingdom","speciesCount"
"2007-12-19",1,13
"2007-12-19",5,1
"2007-12-19",6,55
"2012-01-18",1,6
"2012-01-18",5,1
"2012-01-18",6,11
"2009-06-17",1,13
"2016-07-04",1,124
"2009-06-17",5,1
"2009-06-17",6,62
"2016-07-04",5,2
"2016-07-04",6,109
"2012-03-26",1,6
"2012-03-26",5,1
"2012-12-11",1,37
"2012-03-26",6,72
"2012-12-11",5,1
"2012-12-11",6,73
"2015-01-19",1,95
"2009-09-25",1,5
"2015-01-19",5,1
"2015-01-19",6,91
"2009-09-25",5,1
"2009-09-25",6,65
"2015-10-01",1,97
"2015-10-01",5,2
"2015-10-01",6,108
"2011-09-05",1,5
"2011-09-05",5,1
"2011-09-05",6,69
"2010-11-17",1,5
"2010-11-17",5,1
"2010-11-17",6,69
"2008-10-10",1,13
"2008-10-10",5,1
"2008-10-10",6,62
"2014-09-08",1,95
"2014-09-08",5,1
"2014-09-08",6,89
"2008-12-17",1,13
"2008-12-17",5,1
"2008-12-17",6,62
"2012-07-13",1,20
"2013-12-20",1,57
"2013-02-20",1,37
"2015-04-09",1,96
"2012-07-13",5,1
"2013-12-20",5,1
"2012-07-13",6,72
"2013-02-20",5,1
"2013-12-20",6,77
"2013-02-20",6,73
"2015-04-09",5,1
"2015-04-09",6,107
"2010-04-01",1,5
"2010-04-01",5,1
"2010-04-01",6,65
"2010-07-26",1,5
"2010-07-26",5,1
"2008-06-27",1,13
"2010-07-26",6,65
"2008-06-27",5,1
"2008-06-27",6,62
"2008-04-01",1,13
"2013-05-21",1,37
"2008-04-01",5,1
"2008-04-01",6,59
"2013-05-21",5,1
"2013-05-21",6,76
"2016-01-04",1,122
"2015-07-03",1,97
"2016-01-04",5,2
"2016-01-04",6,108
"2015-07-03",5,2
"2015-07-03",6,107
"2011-02-21",1,5
"2011-02-21",5,1
"2011-02-21",6,69
"2009-12-16",1,5
"2009-12-16",5,1
"2009-12-16",6,65
"2016-04-05",1,122
"2016-04-05",5,2
"2016-04-05",6,109
"2012-10-31",1,37
"2012-10-31",5,1
"2012-10-31",6,73
"2014-03-28",1,57
"2013-07-09",1,37
"2014-03-28",5,1
"2013-07-09",5,1
"2014-03-28",6,79
"2013-07-09",6,76
"2013-09-10",1,57
"2013-09-10",5,1
"2013-09-10",6,77
"2009-04-06",1,13
"2011-06-10",1,5
"2009-04-06",5,1
"2011-06-10",5,1
"2009-04-06",6,62
"2011-06-10",6,69
