"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"PRESERVED_SPECIMEN",14
"2010-07-26",1,"UNKNOWN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",193
"2008-04-01",1,"UNKNOWN",17
"2007-12-19",6,"PRESERVED_SPECIMEN",144
"2016-01-04",1,"PRESERVED_SPECIMEN",40
"2009-12-16",1,"UNKNOWN",10
"2014-03-28",5,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",221
"2009-09-25",6,"PRESERVED_SPECIMEN",157
"2013-07-09",6,"PRESERVED_SPECIMEN",171
"2012-01-18",6,"PRESERVED_SPECIMEN",18
"2010-11-17",1,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",176
"2013-07-09",1,"OBSERVATION",21
"2011-09-05",1,"UNKNOWN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",41
"2012-07-13",1,"PRESERVED_SPECIMEN",36
"2013-09-10",1,"HUMAN_OBSERVATION",67
"2015-01-19",6,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",2
"2015-04-09",6,"UNKNOWN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",38
"2008-12-17",6,"PRESERVED_SPECIMEN",154
"2014-09-08",6,"PRESERVED_SPECIMEN",186
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"UNKNOWN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",164
"2014-03-28",6,"UNKNOWN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",157
"2012-07-13",1,"UNKNOWN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",39
"2008-04-01",6,"PRESERVED_SPECIMEN",150
"2014-09-08",6,"UNKNOWN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",157
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",7
"2008-12-17",6,"UNKNOWN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",39
"2011-02-21",1,"UNKNOWN",10
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",10
"2011-06-10",1,"PRESERVED_SPECIMEN",14
"2012-03-26",6,"UNKNOWN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",230
"2015-10-01",1,"HUMAN_OBSERVATION",206
"2011-09-05",6,"PRESERVED_SPECIMEN",165
"2010-07-26",6,"UNKNOWN",1
"2008-04-01",6,"UNKNOWN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",228
"2009-12-16",6,"UNKNOWN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",40
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",3
"2008-10-10",1,"UNKNOWN",17
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",67
"2010-11-17",6,"PRESERVED_SPECIMEN",165
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",230
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",166
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",222
"2015-01-19",1,"HUMAN_OBSERVATION",206
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",165
"2010-04-01",6,"PRESERVED_SPECIMEN",157
"2012-10-31",1,"PRESERVED_SPECIMEN",39
"2015-04-09",1,"HUMAN_OBSERVATION",206
"2010-11-17",6,"UNKNOWN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",39
"2012-07-13",6,"UNKNOWN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",40
"2015-07-03",6,"UNKNOWN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",171
"2008-06-27",1,"PRESERVED_SPECIMEN",7
"2014-03-28",1,"HUMAN_OBSERVATION",67
"2009-06-17",1,"PRESERVED_SPECIMEN",7
"2008-10-10",6,"PRESERVED_SPECIMEN",154
"2013-02-20",6,"PRESERVED_SPECIMEN",168
"2011-02-21",6,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",206
"2010-04-01",6,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",40
"2011-06-10",6,"PRESERVED_SPECIMEN",165
"2013-05-21",1,"OBSERVATION",21
"2013-02-20",1,"OBSERVATION",21
"2008-06-27",1,"UNKNOWN",17
"2009-06-17",1,"UNKNOWN",21
"2013-09-10",6,"PRESERVED_SPECIMEN",172
"2011-06-10",6,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",35
"2008-10-10",6,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"UNKNOWN",19
"2015-04-09",1,"PRESERVED_SPECIMEN",36
"2009-09-25",1,"PRESERVED_SPECIMEN",7
"2013-07-09",1,"PRESERVED_SPECIMEN",39
"2012-01-18",1,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",40
"2016-04-05",1,"HUMAN_OBSERVATION",436
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",17
"2015-10-01",5,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"LITERATURE",1
"2016-01-04",1,"HUMAN_OBSERVATION",436
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",168
"2008-12-17",1,"PRESERVED_SPECIMEN",7
"2014-09-08",1,"PRESERVED_SPECIMEN",41
"2012-12-11",6,"PRESERVED_SPECIMEN",168
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"OBSERVATION",21
"2012-03-26",1,"PRESERVED_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",227
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",436
"2008-06-27",6,"PRESERVED_SPECIMEN",154
"2012-12-11",1,"OBSERVATION",21
"2009-06-17",6,"PRESERVED_SPECIMEN",154
"2010-07-26",1,"PRESERVED_SPECIMEN",7
"2008-04-01",1,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"HUMAN_OBSERVATION",206
"2009-12-16",1,"PRESERVED_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",154
"2013-12-20",6,"PRESERVED_SPECIMEN",172
"2008-12-17",1,"UNKNOWN",17
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",40
