"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1362
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300050
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17562
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",835
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",409
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",445
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1331
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",168
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",768
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",462
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",599
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",222
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",534
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",125
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2086
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",446
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",17
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",161
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1137
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",438
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",299785
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",562
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",534
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2149
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",221
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",923
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",39
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",128
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",534
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",704
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",970
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262444
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2018
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",163
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",39
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",226
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",511
