"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",172,105,0,0,0
"2015-01-19",628,504,0,0,0
"2015-04-09",658,546,0,0,0
"2016-01-04",716,583,0,0,0
"2016-07-04",790,610,0,0,0
"2016-04-05",755,589,0,0,0
"2011-06-10",172,105,0,0,0
"2008-10-10",47,16,0,0,0
"2008-04-01",54,16,0,0,0
"2010-07-26",57,19,0,0,0
"2011-02-21",167,103,0,0,0
"2010-11-17",170,103,0,0,0
"2013-07-09",280,475,0,0,0
"2007-12-19",54,16,0,0,0
"2011-09-05",173,105,0,0,0
"2008-06-27",46,16,0,0,0
"2015-10-01",700,563,0,0,0
"2012-10-31",234,472,0,0,0
"2012-12-11",233,472,0,0,0
"2008-12-17",44,16,0,0,0
"2014-03-28",423,495,0,0,0
"2014-09-08",539,491,0,0,0
"2015-07-03",678,556,0,0,0
"2012-07-13",223,464,0,0,0
"2009-09-25",51,14,0,0,0
"2009-04-06",31,13,0,0,0
"2013-02-20",231,472,0,0,0
"2013-09-10",301,478,0,0,0
"2012-03-26",171,105,0,0,0
"2010-04-01",58,19,0,0,0
"2009-12-16",51,14,0,0,0
"2009-06-17",40,14,0,0,0
"2013-12-20",334,483,0,0,0
"2013-05-21",278,475,0,0,0
