"snapshot","national","international"
"2012-10-31",445,140
"2012-12-11",445,140
"2013-02-20",446,139
"2013-05-21",447,139
"2013-07-09",461,141
"2013-09-10",469,144
"2013-12-20",469,144
"2014-03-28",469,144
"2014-09-08",469,144
"2015-01-19",864,181
"2015-04-09",864,181
"2015-07-03",864,181
"2015-10-01",864,181
"2016-01-04",864,181
"2016-04-05",864,181
"2016-07-04",865,182
"2016-10-07",865,182
"2016-12-27",869,184
"2017-04-12",870,185
"2017-07-24",869,184
"2017-10-12",907,191
"2017-12-22",1260,191
"2018-04-09",1260,191
"2018-07-11",1260,191
"2018-09-28",1260,191
"2019-01-01",1260,191
"2019-04-06",1278,192
"2019-07-01",1278,192
"2019-10-09",1278,192
"2020-01-01",1278,192
"2020-04-01",1279,192
"2020-07-01",1283,192
"2020-10-01",1283,192
"2021-01-01",1283,192
"2021-04-01",1283,192
"2021-07-01",1311,192
"2021-10-01",1311,192
"2022-01-01",1311,192
"2022-04-01",1316,192
