"snapshot","speciesCount"
"2012-10-31",497
"2012-12-11",497
"2013-02-20",497
"2013-05-21",498
"2013-07-09",514
"2013-09-10",523
"2013-12-20",523
"2014-03-28",523
"2014-09-08",523
"2015-01-19",927
"2015-04-09",927
"2015-07-03",927
"2015-10-01",927
"2016-01-04",927
"2016-04-05",927
"2016-07-04",927
"2016-10-07",927
"2016-12-27",931
"2017-04-12",932
"2017-07-24",930
"2017-10-12",970
"2017-12-22",1323
"2018-04-09",1323
"2018-07-11",1323
"2018-09-28",1323
"2019-01-01",1323
"2019-04-06",1341
"2019-07-01",1341
"2019-10-09",1341
"2020-01-01",1341
"2020-04-01",1342
"2020-07-01",1346
"2020-10-01",1346
"2021-01-01",1346
"2021-04-01",1346
"2021-07-01",1374
"2021-10-01",1374
"2022-01-01",1374
"2022-04-01",1379
