"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",805,683,3,0,0
"2013-07-09",815,676,2,0,0
"2013-09-10",812,678,2,0,0
"2013-12-20",812,678,2,0,0
"2014-03-28",811,679,2,0,0
"2014-09-08",811,679,2,0,0
"2015-01-19",811,679,2,0,0
"2015-04-09",811,679,2,0,0
"2015-07-03",811,679,2,0,0
"2015-10-01",811,679,2,0,0
"2016-01-04",811,679,2,0,0
"2016-04-05",811,679,2,0,0
"2016-07-04",811,679,2,0,0
"2016-10-07",811,679,2,0,0
"2016-12-27",811,679,2,0,0
"2017-04-12",811,679,2,0,0
"2017-07-24",811,679,2,0,0
"2017-10-12",811,679,2,0,0
"2017-12-22",863,1113,236,0,0
"2018-04-09",863,1113,236,0,0
"2018-07-11",863,1113,236,0,0
"2018-09-28",863,1113,236,0,0
"2019-01-01",863,1113,236,0,0
"2019-04-06",854,1096,276,0,0
"2019-07-01",854,1096,276,0,0
"2019-10-09",854,1096,276,0,0
"2020-01-01",854,1096,276,0,0
"2020-04-01",854,1096,276,0,0
"2020-07-01",849,1093,289,0,0
"2020-10-01",849,1093,289,0,0
"2021-01-01",849,1093,289,0,0
"2021-04-01",849,1093,289,0,0
"2021-07-01",848,1077,310,0,0
"2021-10-01",848,1077,310,0,0
