"snapshot","national","international"
"2013-05-21",1168,1221
"2013-07-09",1171,1197
"2013-09-10",1171,1197
"2013-12-20",1171,1197
"2014-03-28",1171,1197
"2014-09-08",1171,1197
"2015-01-19",1171,1197
"2015-04-09",1171,1197
"2015-07-03",1171,1197
"2015-10-01",1171,1197
"2016-01-04",1171,1197
"2016-04-05",1171,1197
"2016-07-04",1171,1197
"2016-10-07",1171,1197
"2016-12-27",1171,1197
"2017-04-12",1171,1197
"2017-07-24",1171,1197
"2017-10-12",1171,1197
"2017-12-22",1891,1197
"2018-04-09",1891,1197
"2018-07-11",1891,1197
"2018-09-28",1891,1197
"2019-01-01",1891,1197
"2019-04-06",1905,1197
"2019-07-01",1905,1197
"2019-10-09",1905,1197
"2020-01-01",1905,1197
"2020-04-01",1905,1197
"2020-07-01",1910,1197
"2020-10-01",1910,1197
"2021-01-01",1910,1197
"2021-04-01",1910,1197
"2021-07-01",1914,1197
"2021-10-01",1914,1197
