"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",782,694,15,0,0
"2013-07-09",792,688,13,0,0
"2013-09-10",790,689,13,0,0
"2013-12-20",790,689,13,0,0
"2014-03-28",789,690,13,0,0
"2014-09-08",789,690,13,0,0
"2015-01-19",789,690,13,0,0
"2015-04-09",789,690,13,0,0
"2015-07-03",789,690,13,0,0
"2015-10-01",789,690,13,0,0
"2016-01-04",789,690,13,0,0
"2016-04-05",789,690,13,0,0
"2016-07-04",789,690,13,0,0
"2016-10-07",789,690,13,0,0
"2016-12-27",789,690,13,0,0
"2017-04-12",789,690,13,0,0
"2017-07-24",789,690,13,0,0
"2017-10-12",789,690,13,0,0
"2017-12-22",827,988,300,97,0
"2018-04-09",827,988,300,97,0
"2018-07-11",827,988,300,97,0
"2018-09-28",827,988,300,97,0
"2019-01-01",827,988,300,97,0
"2019-04-06",821,965,293,147,0
"2019-07-01",821,965,293,147,0
"2019-10-09",821,965,293,147,0
"2020-01-01",821,965,293,147,0
"2020-04-01",821,965,293,147,0
"2020-07-01",818,957,302,154,0
"2020-10-01",818,957,302,154,0
"2021-01-01",818,957,302,154,0
"2021-04-01",818,957,302,154,0
"2021-07-01",818,942,303,172,0
"2021-10-01",818,942,303,172,0
