"snapshot","speciesCount"
"2013-05-21",2671
"2013-07-09",2652
"2013-09-10",2652
"2013-12-20",2652
"2014-03-28",2652
"2014-09-08",2652
"2015-01-19",2652
"2015-04-09",2652
"2015-07-03",2652
"2015-10-01",2652
"2016-01-04",2652
"2016-04-05",2652
"2016-07-04",2652
"2016-10-07",2652
"2016-12-27",2652
"2017-04-12",2652
"2017-07-24",2652
"2017-10-12",2652
"2017-12-22",3372
"2018-04-09",3372
"2018-07-11",3372
"2018-09-28",3372
"2019-01-01",3372
"2019-04-06",3386
"2019-07-01",3386
"2019-10-09",3386
"2020-01-01",3386
"2020-04-01",3386
"2020-07-01",3391
"2020-10-01",3391
"2021-01-01",3391
"2021-04-01",3391
"2021-07-01",3395
"2021-10-01",3395
