"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",712
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",223
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",503
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2671
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4870
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4583
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",223
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3654
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1723
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",210
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14812
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1337
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11133
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",269
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",229
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1871
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19457
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3644
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1579
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",17
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",665
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14136
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3010
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",5260
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",425
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7586
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1588
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4235
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",49
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",158
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",275
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20080
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",517
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",447
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",430
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1621
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14342
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1523
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1011
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",391
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",13
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4777
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11124
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",391
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",3060
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3026
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",668
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",393
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",6317
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",307
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",163
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2010-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",622
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8075
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1658
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",627
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",676
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",369
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1097
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",384
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5100
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2016-10-07","OBSERVATION","Order","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",472
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",393
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",248
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",297
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3148
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",547
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3259
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4712
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",769
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2557
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3941
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",259
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2640
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",276
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4770
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2679
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2474
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",975
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2966
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",49
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",109
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",665
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64324
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11464
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2500
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3353
