"snapshot","national","international"
"2017-07-24",0,128420
"2009-09-25",0,26198
"2017-04-12",0,125630
"2007-12-19",0,14625
"2009-12-16",0,27883
"2011-09-05",0,35172
"2010-11-17",0,32646
"2012-12-11",0,38512
"2015-10-01",0,68498
"2016-12-27",0,124363
"2009-06-17",0,23088
"2013-02-20",0,39054
"2012-10-31",0,44664
"2013-05-21",0,39573
"2012-03-26",0,39985
"2015-07-03",0,63340
"2013-07-09",0,44081
"2015-01-19",0,60847
"2008-12-17",0,21151
"2011-02-21",0,33106
"2008-06-27",0,19454
"2013-12-20",0,58399
"2017-12-22",104075,73749
"2014-03-28",0,54344
"2015-04-09",0,60497
"2008-10-10",0,19789
"2013-09-10",0,47761
"2009-04-06",0,22608
"2012-07-13",0,44367
"2014-09-08",0,59540
"2016-10-07",0,105167
"2010-07-26",0,28167
"2016-07-04",0,96830
"2016-01-04",0,93374
"2016-04-05",0,96351
"2011-06-10",0,33337
"2012-01-18",0,39495
"2008-04-01",0,16047
"2010-04-01",0,27999
"2017-10-12",0,126941
