"snapshot","national","international"
"2017-07-24",0,8603
"2009-09-25",0,4451
"2017-04-12",0,8511
"2007-12-19",0,3145
"2009-12-16",0,4737
"2011-09-05",0,5167
"2010-11-17",0,4910
"2012-12-11",0,5750
"2015-10-01",0,7553
"2016-12-27",0,8159
"2009-06-17",0,4189
"2013-02-20",0,5784
"2012-10-31",0,6188
"2013-05-21",0,5843
"2012-03-26",0,5875
"2015-07-03",0,7251
"2013-07-09",0,6212
"2015-01-19",0,6929
"2008-12-17",0,3814
"2011-02-21",0,4943
"2008-06-27",0,3667
"2013-12-20",0,6468
"2017-12-22",426,8719
"2014-03-28",0,6700
"2015-04-09",0,7131
"2008-10-10",0,3684
"2013-09-10",0,6306
"2009-04-06",0,4129
"2012-07-13",0,6016
"2014-09-08",0,6759
"2016-10-07",0,8046
"2010-07-26",0,4607
"2016-07-04",0,8024
"2016-01-04",0,7722
"2016-04-05",0,7909
"2011-06-10",0,4910
"2012-01-18",0,5719
"2008-04-01",0,3364
"2010-04-01",0,4747
"2017-10-12",0,8663
