"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1199
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16335
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",408
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",915
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",347
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1421
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",374
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",28
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",157
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1980
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1966
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1630
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",230
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",273
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3089
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",558
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1772
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",150
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",476
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",710
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1662
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",279
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",175
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",135
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",148
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",89
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",196
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10083
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3528
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",54
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9575
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",168
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1023
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",299
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",627
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2031
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",375
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",992
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1175
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1838
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",961
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1284
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4317
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10854
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1763
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1023
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",136
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1100
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",645
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",323
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3998
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",590
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",226
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14174
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1257
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",759
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",638
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",70
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1103
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",196
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2041
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",255
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",953
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",349
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",48
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1585
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",500
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",973
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",575
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",80
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",748
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",49
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1629
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",226
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",443
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",341
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3151
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1482
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",148
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",168
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",394
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1640
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",624
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",621
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1196
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",395
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1752
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1199
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",4
