"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",770,544,171,58,0
"2009-09-25",332,353,11,0,0
"2017-04-12",777,546,169,60,0
"2007-12-19",282,152,10,0,0
"2009-12-16",347,364,11,0,0
"2011-09-05",362,400,37,0,0
"2010-11-17",280,352,34,0,0
"2012-12-11",440,447,58,0,0
"2015-10-01",689,542,102,0,0
"2016-12-27",770,543,169,60,0
"2009-06-17",315,283,1,0,0
"2013-02-20",440,453,59,0,0
"2012-10-31",439,446,58,0,0
"2013-05-21",468,456,59,0,0
"2012-03-26",363,403,38,0,0
"2015-07-03",653,536,102,0,0
"2013-07-09",478,485,59,0,0
"2015-01-19",577,478,101,0,0
"2008-12-17",285,273,1,0,0
"2011-02-21",348,388,36,0,0
"2008-06-27",318,129,1,0,0
"2013-12-20",481,470,89,0,0
"2017-12-22",850,527,152,100,0
"2014-03-28",516,484,89,0,0
"2015-04-09",610,494,101,0,0
"2008-10-10",319,133,1,0,0
"2013-09-10",498,470,89,0,0
"2009-04-06",314,279,1,0,0
"2012-07-13",426,458,61,0,0
"2014-09-08",573,503,112,0,0
"2016-10-07",748,547,163,34,0
"2010-07-26",350,364,11,0,0
"2016-07-04",745,537,164,33,0
"2016-01-04",699,495,162,32,0
"2016-04-05",742,530,162,33,0
"2011-06-10",358,400,37,0,0
"2012-01-18",362,401,37,0,0
"2008-04-01",322,167,10,0,0
"2010-04-01",347,364,11,0,0
"2017-10-12",824,537,169,58,0
