"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",39
"2017-04-12",1,"HUMAN_OBSERVATION",54047
"2008-06-27",6,"PRESERVED_SPECIMEN",5334
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",4,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",5
"2017-12-22",1,"UNKNOWN",1492
"2009-12-16",0,"UNKNOWN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",437
"2016-07-04",7,"HUMAN_OBSERVATION",260
"2012-10-31",6,"UNKNOWN",2544
"2013-07-09",0,"UNKNOWN",60
"2015-07-03",4,"HUMAN_OBSERVATION",51
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2017-10-12",6,"FOSSIL_SPECIMEN",56
"2010-04-01",1,"UNKNOWN",1054
"2011-02-21",7,"PRESERVED_SPECIMEN",34
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2009-06-17",5,"OBSERVATION",5
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",874
"2017-10-12",0,"PRESERVED_SPECIMEN",169
"2013-09-10",4,"PRESERVED_SPECIMEN",215
"2016-10-07",1,"FOSSIL_SPECIMEN",873
"2008-04-01",1,"UNKNOWN",2326
"2015-07-03",1,"OBSERVATION",115
"2016-10-07",2,"UNKNOWN",102
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",34
"2015-04-09",5,"LIVING_SPECIMEN",40
"2016-07-04",1,"LITERATURE",8
"2015-04-09",5,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",21
"2013-02-20",5,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",93
"2011-06-10",6,"LIVING_SPECIMEN",225
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2008-06-27",7,"PRESERVED_SPECIMEN",33
"2010-11-17",5,"UNKNOWN",105
"2012-07-13",5,"UNKNOWN",65
"2017-12-22",2,"UNKNOWN",102
"2016-04-05",3,"PRESERVED_SPECIMEN",70
"2009-12-16",1,"UNKNOWN",1067
"2013-05-21",1,"FOSSIL_SPECIMEN",121
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2012-10-31",7,"UNKNOWN",6
"2013-07-09",1,"UNKNOWN",489
"2010-04-01",1,"OBSERVATION",1297
"2008-10-10",4,"PRESERVED_SPECIMEN",205
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",76
"2016-07-04",5,"LIVING_SPECIMEN",47
"2017-10-12",1,"PRESERVED_SPECIMEN",27455
"2010-07-26",4,"UNKNOWN",2
"2014-03-28",3,"LIVING_SPECIMEN",22
"2016-07-04",5,"OBSERVATION",5
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",1398
"2016-10-07",3,"UNKNOWN",3256
"2012-07-13",5,"OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",116
"2011-09-05",0,"UNKNOWN",21
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",1297
"2012-01-18",4,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",2498
"2012-07-13",6,"UNKNOWN",2536
"2017-12-22",3,"UNKNOWN",3283
"2013-07-09",1,"OBSERVATION",4523
"2016-04-05",4,"PRESERVED_SPECIMEN",358
"2012-01-18",1,"LITERATURE",6
"2013-07-09",2,"UNKNOWN",204
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",699
"2008-10-10",5,"PRESERVED_SPECIMEN",620
"2014-09-08",1,"UNKNOWN",3931
"2016-07-04",6,"LIVING_SPECIMEN",118
"2010-07-26",5,"UNKNOWN",66
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",18964
"2016-10-07",4,"UNKNOWN",8
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2011-09-05",1,"UNKNOWN",1048
"2014-03-28",1,"LITERATURE",6
"2012-01-18",5,"LIVING_SPECIMEN",39
"2016-01-04",6,"FOSSIL_SPECIMEN",56
"2012-01-18",5,"OBSERVATION",5
"2017-04-12",4,"HUMAN_OBSERVATION",57
"2010-11-17",7,"UNKNOWN",6
"2012-07-13",7,"UNKNOWN",6
"2017-12-22",4,"UNKNOWN",13
"2016-01-04",0,"PRESERVED_SPECIMEN",303
"2016-04-05",5,"PRESERVED_SPECIMEN",2372
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2013-07-09",3,"UNKNOWN",6136
"2014-09-08",1,"FOSSIL_SPECIMEN",470
"2008-10-10",6,"PRESERVED_SPECIMEN",5450
"2017-04-12",1,"OBSERVATION",89
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2010-04-01",4,"UNKNOWN",2
"2014-09-08",2,"UNKNOWN",102
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",58
"2010-07-26",6,"UNKNOWN",2595
"2014-03-28",5,"LIVING_SPECIMEN",40
"2008-12-17",1,"OBSERVATION",1201
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2014-03-28",5,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",52
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",3162
"2008-04-01",4,"UNKNOWN",5
"2016-10-07",5,"UNKNOWN",38
"2009-06-17",0,"UNKNOWN",5
"2011-09-05",2,"UNKNOWN",204
"2012-01-18",6,"LIVING_SPECIMEN",214
"2015-10-01",3,"LIVING_SPECIMEN",22
"2012-12-11",3,"LIVING_SPECIMEN",21
"2017-12-22",5,"UNKNOWN",33
"2016-01-04",1,"PRESERVED_SPECIMEN",24243
"2016-04-05",6,"PRESERVED_SPECIMEN",28086
"2009-12-16",4,"UNKNOWN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",74
"2013-02-20",0,"UNKNOWN",60
"2013-07-09",4,"UNKNOWN",2
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",33
"2010-04-01",5,"UNKNOWN",66
"2014-09-08",3,"UNKNOWN",3115
"2017-10-12",4,"PRESERVED_SPECIMEN",338
"2010-07-26",7,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",115
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",85
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",6131
"2009-06-17",1,"UNKNOWN",1948
"2013-12-20",3,"LIVING_SPECIMEN",22
"2016-07-04",0,"UNKNOWN",25
"2011-09-05",3,"UNKNOWN",5971
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",76
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",9898
"2011-06-10",1,"OBSERVATION",3162
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",55
"2009-12-16",5,"UNKNOWN",66
"2015-01-19",6,"FOSSIL_SPECIMEN",25
"2012-10-31",1,"FOSSIL_SPECIMEN",119
"2015-04-09",1,"UNKNOWN",4385
"2013-02-20",1,"UNKNOWN",547
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",103
"2015-01-19",0,"PRESERVED_SPECIMEN",272
"2010-04-01",5,"OBSERVATION",5
"2012-12-11",1,"LITERATURE",6
"2016-01-04",1,"MACHINE_OBSERVATION",154
"2017-04-12",3,"LIVING_SPECIMEN",23
"2010-04-01",6,"UNKNOWN",2598
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2014-09-08",4,"UNKNOWN",17
"2016-12-27",6,"FOSSIL_SPECIMEN",56
"2017-10-12",5,"PRESERVED_SPECIMEN",3167
"2008-12-17",3,"LIVING_SPECIMEN",14
"2016-10-07",6,"FOSSIL_SPECIMEN",56
"2016-12-27",0,"PRESERVED_SPECIMEN",221
"2009-06-17",1,"FOSSIL_SPECIMEN",92
"2008-04-01",6,"UNKNOWN",2881
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",674
"2016-07-04",1,"MATERIAL_SAMPLE",301
"2016-10-07",0,"PRESERVED_SPECIMEN",297
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",671
"2011-09-05",4,"UNKNOWN",3
"2009-12-16",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",3162
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",40
"2017-04-12",7,"HUMAN_OBSERVATION",260
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",40
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",70
"2009-09-25",0,"PRESERVED_SPECIMEN",94
"2013-02-20",1,"FOSSIL_SPECIMEN",119
"2007-12-19",0,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"UNKNOWN",2598
"2013-05-21",6,"FOSSIL_SPECIMEN",25
"2015-04-09",2,"UNKNOWN",102
"2013-02-20",2,"UNKNOWN",204
"2012-01-18",0,"UNKNOWN",23
"2013-05-21",0,"PRESERVED_SPECIMEN",127
"2013-07-09",6,"UNKNOWN",2344
"2015-01-19",1,"PRESERVED_SPECIMEN",20030
"2017-04-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",14
"2010-04-01",7,"UNKNOWN",7
"2014-09-08",5,"UNKNOWN",197
"2017-10-12",6,"PRESERVED_SPECIMEN",27657
"2008-12-17",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",26406
"2016-04-05",1,"HUMAN_OBSERVATION",34372
"2017-04-12",1,"LITERATURE",8
"2008-04-01",7,"UNKNOWN",3
"2016-07-04",1,"FOSSIL_SPECIMEN",542
"2016-10-07",1,"PRESERVED_SPECIMEN",27996
"2013-12-20",5,"LIVING_SPECIMEN",40
"2016-07-04",2,"UNKNOWN",102
"2008-12-17",1,"LITERATURE",6
"2011-09-05",5,"UNKNOWN",118
"2014-03-28",0,"UNKNOWN",27
"2010-11-17",1,"FOSSIL_SPECIMEN",99
"2015-10-01",6,"LIVING_SPECIMEN",116
"2012-07-13",1,"FOSSIL_SPECIMEN",119
"2012-12-11",6,"LIVING_SPECIMEN",228
"2016-01-04",4,"PRESERVED_SPECIMEN",357
"2009-09-25",1,"PRESERVED_SPECIMEN",13550
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",7641
"2009-12-16",7,"UNKNOWN",7
"2015-04-09",3,"UNKNOWN",3287
"2013-02-20",3,"UNKNOWN",6149
"2012-01-18",1,"UNKNOWN",1014
"2013-05-21",1,"PRESERVED_SPECIMEN",19379
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",5
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",2900
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",14
"2017-10-12",7,"PRESERVED_SPECIMEN",41
"2008-12-17",5,"LIVING_SPECIMEN",38
"2008-12-17",5,"OBSERVATION",5
"2015-10-01",1,"HUMAN_OBSERVATION",10295
"2012-12-11",1,"HUMAN_OBSERVATION",7
"2011-09-05",5,"OBSERVATION",5
"2009-04-06",1,"LITERATURE",6
"2009-06-17",4,"UNKNOWN",4
"2013-12-20",6,"LIVING_SPECIMEN",116
"2016-07-04",3,"UNKNOWN",3256
"2011-09-05",6,"UNKNOWN",2525
"2012-03-26",3,"LIVING_SPECIMEN",21
"2014-03-28",1,"UNKNOWN",432
"2008-06-27",3,"LIVING_SPECIMEN",14
"2015-07-03",0,"UNKNOWN",74
"2016-01-04",5,"PRESERVED_SPECIMEN",2349
"2016-10-07",1,"MACHINE_OBSERVATION",162
"2015-04-09",4,"UNKNOWN",21
"2013-02-20",4,"UNKNOWN",2
"2012-01-18",2,"UNKNOWN",204
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2017-12-22",1,"MACHINE_OBSERVATION",167
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2017-04-12",6,"LIVING_SPECIMEN",116
"2017-04-12",6,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",39
"2014-09-08",0,"PRESERVED_SPECIMEN",135
"2010-07-26",1,"FOSSIL_SPECIMEN",99
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",6450
"2008-12-17",6,"LIVING_SPECIMEN",148
"2016-12-27",3,"PRESERVED_SPECIMEN",100
"2016-10-07",1,"MATERIAL_SAMPLE",301
"2016-10-07",3,"PRESERVED_SPECIMEN",70
"2009-06-17",5,"UNKNOWN",66
"2011-02-21",1,"LITERATURE",6
"2016-07-04",4,"UNKNOWN",8
"2011-09-05",7,"UNKNOWN",6
"2012-03-26",4,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",102
"2015-07-03",0,"FOSSIL_SPECIMEN",672
"2017-12-22",0,"FOSSIL_SPECIMEN",682
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",4393
"2017-12-22",1,"MATERIAL_SAMPLE",8
"2016-01-04",6,"PRESERVED_SPECIMEN",26355
"2009-09-25",3,"PRESERVED_SPECIMEN",42
"2011-06-10",5,"OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",12
"2017-10-12",1,"HUMAN_OBSERVATION",54278
"2015-04-09",5,"UNKNOWN",173
"2012-03-26",1,"LITERATURE",6
"2013-02-20",5,"UNKNOWN",103
"2012-01-18",3,"UNKNOWN",5971
"2013-05-21",3,"PRESERVED_SPECIMEN",37
"2015-01-19",4,"PRESERVED_SPECIMEN",271
"2008-06-27",1,"LITERATURE",6
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",88
"2009-04-06",6,"LIVING_SPECIMEN",148
"2014-09-08",1,"PRESERVED_SPECIMEN",19730
"2011-02-21",5,"LIVING_SPECIMEN",39
"2016-12-27",4,"PRESERVED_SPECIMEN",409
"2016-04-05",4,"HUMAN_OBSERVATION",51
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",397
"2009-06-17",6,"UNKNOWN",2578
"2016-07-04",5,"UNKNOWN",38
"2012-03-26",5,"LIVING_SPECIMEN",39
"2014-03-28",3,"UNKNOWN",3084
"2015-07-03",1,"FOSSIL_SPECIMEN",515
"2012-03-26",5,"OBSERVATION",5
"2017-12-22",1,"FOSSIL_SPECIMEN",734
"2008-06-27",5,"LIVING_SPECIMEN",38
"2015-07-03",2,"UNKNOWN",102
"2016-01-04",7,"PRESERVED_SPECIMEN",55
"2009-09-25",4,"PRESERVED_SPECIMEN",205
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",197
"2016-04-05",1,"OBSERVATION",115
"2012-10-31",6,"FOSSIL_SPECIMEN",28
"2015-04-09",6,"UNKNOWN",2908
"2013-02-20",6,"UNKNOWN",2342
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",212
"2015-01-19",5,"PRESERVED_SPECIMEN",1796
"2012-10-31",0,"PRESERVED_SPECIMEN",122
"2010-04-01",1,"FOSSIL_SPECIMEN",99
"2017-07-24",1,"HUMAN_OBSERVATION",54104
"2011-02-21",6,"LIVING_SPECIMEN",225
"2015-10-01",4,"HUMAN_OBSERVATION",51
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2016-12-27",5,"PRESERVED_SPECIMEN",2835
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",22
"2017-04-12",0,"UNKNOWN",32
"2014-09-08",1,"MACHINE_OBSERVATION",24
"2016-10-07",5,"PRESERVED_SPECIMEN",2524
"2009-06-17",0,"PRESERVED_SPECIMEN",25
"2009-06-17",7,"UNKNOWN",7
"2016-07-04",6,"UNKNOWN",2361
"2008-12-17",0,"UNKNOWN",7
"2012-03-26",6,"LIVING_SPECIMEN",213
"2014-03-28",4,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",147
"2015-07-03",3,"UNKNOWN",3287
"2009-09-25",5,"PRESERVED_SPECIMEN",761
"2009-12-16",1,"FOSSIL_SPECIMEN",99
"2013-02-20",6,"FOSSIL_SPECIMEN",25
"2015-10-01",1,"OBSERVATION",115
"2007-12-19",5,"PRESERVED_SPECIMEN",529
"2012-12-11",1,"OBSERVATION",4523
"2013-02-20",0,"PRESERVED_SPECIMEN",127
"2013-07-09",1,"FOSSIL_SPECIMEN",122
"2012-01-18",5,"UNKNOWN",125
"2013-05-21",5,"PRESERVED_SPECIMEN",1348
"2015-01-19",6,"PRESERVED_SPECIMEN",19390
"2012-10-31",1,"PRESERVED_SPECIMEN",20053
"2008-10-10",3,"LIVING_SPECIMEN",14
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2016-01-04",1,"HUMAN_OBSERVATION",34330
"2016-12-27",6,"PRESERVED_SPECIMEN",30250
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2017-04-12",1,"UNKNOWN",1525
"2016-07-04",6,"FOSSIL_SPECIMEN",56
"2009-04-06",0,"UNKNOWN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",29065
"2009-06-17",1,"PRESERVED_SPECIMEN",11499
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",244
"2008-12-17",1,"UNKNOWN",2256
"2014-03-28",5,"UNKNOWN",62
"2010-11-17",6,"FOSSIL_SPECIMEN",28
"2012-07-13",6,"FOSSIL_SPECIMEN",28
"2013-12-20",1,"OBSERVATION",114
"2013-09-10",1,"LITERATURE",6
"2015-07-03",4,"UNKNOWN",21
"2009-09-25",6,"PRESERVED_SPECIMEN",8471
"2010-11-17",0,"PRESERVED_SPECIMEN",34
"2007-12-19",6,"PRESERVED_SPECIMEN",4487
"2012-07-13",0,"PRESERVED_SPECIMEN",129
"2016-04-05",3,"LIVING_SPECIMEN",22
"2017-10-12",4,"HUMAN_OBSERVATION",57
"2013-02-20",1,"PRESERVED_SPECIMEN",19245
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2012-01-18",6,"UNKNOWN",2778
"2013-05-21",6,"PRESERVED_SPECIMEN",17810
"2015-01-19",7,"PRESERVED_SPECIMEN",52
"2011-06-10",0,"UNKNOWN",20
"2008-10-10",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",271
"2017-10-12",1,"OBSERVATION",88
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2012-12-11",6,"HUMAN_OBSERVATION",3
"2016-12-27",7,"PRESERVED_SPECIMEN",50
"2013-09-10",5,"LIVING_SPECIMEN",40
"2016-04-05",7,"HUMAN_OBSERVATION",260
"2017-04-12",2,"UNKNOWN",102
"2008-10-10",1,"LITERATURE",6
"2009-04-06",1,"UNKNOWN",1876
"2016-10-07",7,"PRESERVED_SPECIMEN",48
"2011-02-21",0,"UNKNOWN",23
"2011-09-05",1,"FOSSIL_SPECIMEN",101
"2016-07-04",1,"PRESERVED_SPECIMEN",25176
"2014-03-28",6,"UNKNOWN",2382
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2015-07-03",5,"UNKNOWN",173
"2009-09-25",7,"PRESERVED_SPECIMEN",33
"2010-11-17",1,"PRESERVED_SPECIMEN",17274
"2007-12-19",7,"PRESERVED_SPECIMEN",33
"2012-07-13",1,"PRESERVED_SPECIMEN",19018
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",57
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",97
"2012-01-18",7,"UNKNOWN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",52
"2012-10-31",3,"PRESERVED_SPECIMEN",37
"2011-06-10",1,"UNKNOWN",1027
"2008-10-10",5,"LIVING_SPECIMEN",38
"2017-07-24",4,"HUMAN_OBSERVATION",57
"2008-10-10",5,"OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",24
"2014-09-08",5,"PRESERVED_SPECIMEN",1609
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2009-04-06",1,"OBSERVATION",1210
"2010-07-26",0,"PRESERVED_SPECIMEN",91
"2013-09-10",6,"LIVING_SPECIMEN",240
"2017-04-12",3,"UNKNOWN",3283
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2011-02-21",1,"UNKNOWN",1010
"2015-01-19",1,"HUMAN_OBSERVATION",10252
"2017-07-24",1,"OBSERVATION",89
"2015-07-03",6,"UNKNOWN",2909
"2016-04-05",5,"LIVING_SPECIMEN",47
"2015-04-09",0,"FOSSIL_SPECIMEN",701
"2016-04-05",5,"OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",162
"2017-10-12",6,"HUMAN_OBSERVATION",77
"2011-02-21",4,"HUMAN_OBSERVATION",7
"2012-03-26",1,"UNKNOWN",1027
"2013-02-20",3,"PRESERVED_SPECIMEN",37
"2011-06-10",1,"FOSSIL_SPECIMEN",101
"2012-01-18",1,"PRESERVED_SPECIMEN",17539
"2016-12-27",1,"HUMAN_OBSERVATION",53991
"2012-10-31",4,"PRESERVED_SPECIMEN",213
"2011-06-10",2,"UNKNOWN",204
"2013-09-10",1,"HUMAN_OBSERVATION",6450
"2008-10-10",6,"LIVING_SPECIMEN",148
"2014-09-08",6,"PRESERVED_SPECIMEN",19081
"2017-10-12",3,"LIVING_SPECIMEN",30
"2010-07-26",1,"PRESERVED_SPECIMEN",15998
"2011-02-21",1,"OBSERVATION",3162
"2016-01-04",4,"HUMAN_OBSERVATION",51
"2017-04-12",4,"UNKNOWN",16
"2009-06-17",4,"PRESERVED_SPECIMEN",205
"2011-02-21",2,"UNKNOWN",204
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2016-07-04",3,"PRESERVED_SPECIMEN",70
"2008-12-17",4,"UNKNOWN",4
"2015-07-03",6,"FOSSIL_SPECIMEN",55
"2017-12-22",6,"FOSSIL_SPECIMEN",60
"2015-07-03",0,"PRESERVED_SPECIMEN",205
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",115
"2016-04-05",6,"LIVING_SPECIMEN",118
"2017-12-22",0,"PRESERVED_SPECIMEN",172
"2008-06-27",1,"OBSERVATION",79
"2015-04-09",1,"FOSSIL_SPECIMEN",484
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",260
"2012-03-26",2,"UNKNOWN",204
"2013-02-20",4,"PRESERVED_SPECIMEN",212
"2013-12-20",1,"LITERATURE",6
"2012-10-31",5,"PRESERVED_SPECIMEN",1342
"2011-06-10",3,"UNKNOWN",5971
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"HUMAN_OBSERVATION",79
"2014-09-08",7,"PRESERVED_SPECIMEN",51
"2010-04-01",0,"PRESERVED_SPECIMEN",92
"2017-10-12",4,"LIVING_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"UNKNOWN",39
"2009-04-06",4,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",26
"2009-06-17",5,"PRESERVED_SPECIMEN",650
"2011-02-21",3,"UNKNOWN",5971
"2016-07-04",4,"PRESERVED_SPECIMEN",359
"2017-07-24",3,"LIVING_SPECIMEN",23
"2008-12-17",5,"UNKNOWN",65
"2017-10-12",1,"LITERATURE",8
"2013-12-20",5,"OBSERVATION",5
"2015-07-03",1,"PRESERVED_SPECIMEN",20467
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",197
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",212
"2017-12-22",1,"PRESERVED_SPECIMEN",27709
"2009-12-16",0,"PRESERVED_SPECIMEN",92
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",6148
"2013-02-20",5,"PRESERVED_SPECIMEN",1348
"2013-07-09",6,"FOSSIL_SPECIMEN",25
"2012-01-18",3,"PRESERVED_SPECIMEN",66
"2012-10-31",6,"PRESERVED_SPECIMEN",17243
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",126
"2011-06-10",4,"UNKNOWN",3
"2017-07-24",7,"HUMAN_OBSERVATION",260
"2010-04-01",1,"PRESERVED_SPECIMEN",15404
"2017-10-12",5,"LIVING_SPECIMEN",54
"2017-10-12",5,"OBSERVATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",42
"2016-01-04",6,"HUMAN_OBSERVATION",16
"2017-04-12",6,"UNKNOWN",9919
"2008-10-10",0,"UNKNOWN",12
"2009-04-06",5,"UNKNOWN",66
"2008-04-01",1,"PRESERVED_SPECIMEN",7645
"2009-06-17",6,"PRESERVED_SPECIMEN",7522
"2011-02-21",4,"UNKNOWN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",668
"2015-01-19",4,"HUMAN_OBSERVATION",51
"2016-07-04",5,"PRESERVED_SPECIMEN",2521
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",2074
"2010-11-17",5,"PRESERVED_SPECIMEN",1051
"2016-01-04",3,"LIVING_SPECIMEN",22
"2012-07-13",5,"PRESERVED_SPECIMEN",1322
"2017-07-24",1,"LITERATURE",8
"2009-12-16",1,"PRESERVED_SPECIMEN",15361
"2012-01-18",1,"FOSSIL_SPECIMEN",121
"2012-03-26",4,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",17733
"2012-01-18",4,"PRESERVED_SPECIMEN",214
"2016-12-27",4,"HUMAN_OBSERVATION",51
"2012-10-31",7,"PRESERVED_SPECIMEN",46
"2015-01-19",1,"OBSERVATION",115
"2015-07-03",1,"MACHINE_OBSERVATION",24
