"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",178,128,8,0,0
"2008-04-01",172,120,8,0,0
"2008-06-27",251,146,8,0,0
"2008-10-10",253,148,8,0,0
"2008-12-17",244,107,1,0,0
"2009-04-06",269,122,1,0,0
"2009-06-17",273,127,1,0,0
"2009-09-25",894,688,2,0,0
"2009-12-16",920,692,2,0,0
"2010-04-01",937,720,2,0,0
"2010-07-26",936,727,2,0,0
"2010-11-17",1136,2306,36,0,0
"2011-02-21",1120,2309,37,0,0
"2011-06-10",1128,2309,37,0,0
"2011-09-05",1129,2312,37,0,0
"2012-01-18",1138,2316,37,0,0
"2012-03-26",1142,2318,37,0,0
"2012-07-13",1114,2318,37,0,0
"2012-10-31",1144,2612,43,0,0
"2012-12-11",1148,2611,43,0,0
"2013-02-20",1191,2640,43,0,0
"2013-05-21",1229,2651,43,0,0
"2013-07-09",1225,2652,43,0,0
"2013-09-10",1235,2659,45,0,0
"2013-12-20",1240,2671,45,0,0
"2014-03-28",1263,2701,42,0,0
"2014-09-08",1336,2756,45,0,0
"2015-01-19",1384,2898,68,0,0
"2015-04-09",1397,2894,68,0,0
"2015-07-03",1378,2905,73,0,0
"2015-10-01",1389,2922,71,0,0
"2016-01-04",1285,1316,42,0,0
"2016-04-05",1390,2377,57,0,0
"2016-07-04",1450,2395,58,0,0
"2016-10-07",1425,2458,60,1,0
"2016-12-27",1453,2506,69,1,0
"2017-04-12",1469,2576,82,1,0
"2017-07-24",1479,2584,92,1,0
"2017-10-12",1471,2601,92,1,0
"2017-12-22",1462,2700,114,1,0
"2018-04-09",1665,2811,118,1,0
"2018-07-11",1672,2826,118,1,0
"2018-09-28",1692,2832,119,1,0
"2019-01-01",1681,3105,154,1,0
"2019-04-06",1739,3450,239,1,0
"2019-07-01",1774,3514,241,1,0
"2019-10-09",1790,3516,241,1,0
"2020-01-01",1808,3534,242,1,0
"2020-04-01",1850,3563,242,1,0
"2020-07-01",1910,3816,293,1,0
"2020-10-01",1997,3868,305,1,0
"2021-01-01",1999,3871,305,1,0
"2021-04-01",2027,3878,305,1,0
"2021-07-01",2091,3908,331,2,0
"2021-10-01",2098,3924,331,2,0
"2022-01-01",2128,3969,331,2,0
"2022-04-01",2202,4009,363,2,0
"2022-07-01",2383,4041,367,3,0
"2022-10-01",2404,4089,372,3,0
"2023-01-01",2581,4131,380,3,0
"2023-04-01",3104,4773,539,5,0
"2023-07-01",3125,4843,544,5,0
"2023-10-01",3129,4843,561,6,0
