"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",187,126,1,0,0
"2008-04-01",180,119,1,0,0
"2008-06-27",260,144,1,0,0
"2008-10-10",262,146,1,0,0
"2008-12-17",250,102,0,0,0
"2009-04-06",279,113,0,0,0
"2009-06-17",284,117,0,0,0
"2009-09-25",904,680,0,0,0
"2009-12-16",932,682,0,0,0
"2010-04-01",950,709,0,0,0
"2010-07-26",948,717,0,0,0
"2010-11-17",1249,2229,0,0,0
"2011-02-21",1234,2232,0,0,0
"2011-06-10",1242,2232,0,0,0
"2011-09-05",1243,2235,0,0,0
"2012-01-18",1252,2239,0,0,0
"2012-03-26",1255,2242,0,0,0
"2012-07-13",1233,2236,0,0,0
"2012-10-31",1281,2518,0,0,0
"2012-12-11",1284,2518,0,0,0
"2013-02-20",1328,2546,0,0,0
"2013-05-21",1369,2554,0,0,0
"2013-07-09",1365,2555,0,0,0
"2013-09-10",1376,2563,0,0,0
"2013-12-20",1382,2574,0,0,0
"2014-03-28",1408,2598,0,0,0
"2014-09-08",1487,2650,0,0,0
"2015-01-19",1552,2798,0,0,0
"2015-04-09",1565,2794,0,0,0
"2015-07-03",1547,2808,1,0,0
"2015-10-01",1560,2822,0,0,0
"2016-01-04",1353,1290,0,0,0
"2016-04-05",1556,2268,0,0,0
"2016-07-04",1617,2286,0,0,0
"2016-10-07",1596,2347,1,0,0
"2016-12-27",1624,2404,1,0,0
"2017-04-12",1657,2470,1,0,0
"2017-07-24",1670,2484,2,0,0
"2017-10-12",1665,2498,2,0,0
"2017-12-22",1662,2611,4,0,0
"2018-04-09",1887,2704,4,0,0
"2018-07-11",1895,2718,4,0,0
"2018-09-28",1917,2723,4,0,0
"2019-01-01",1932,3004,5,0,0
"2019-04-06",1987,3436,6,0,0
"2019-07-01",2038,3486,6,0,0
"2019-10-09",2053,3489,6,0,0
"2020-01-01",2074,3505,6,0,0
"2020-04-01",2111,3539,6,0,0
"2020-07-01",2153,3857,10,0,0
"2020-10-01",2237,3922,12,0,0
"2021-01-01",2242,3923,11,0,0
"2021-04-01",2269,3931,11,0,0
"2021-07-01",2343,3972,17,0,0
"2021-10-01",2351,3987,17,0,0
"2022-01-01",2382,4031,17,0,0
"2022-04-01",2475,4078,23,0,0
"2022-07-01",2657,4112,25,0,0
"2022-10-01",2680,4163,25,0,0
"2023-01-01",2865,4203,27,0,0
"2023-04-01",3403,4975,43,0,0
"2023-07-01",3435,5039,43,0,0
"2023-10-01",3439,5049,51,0,0
