"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",181,129,4,0,0
"2008-04-01",175,121,4,0,0
"2008-06-27",254,147,4,0,0
"2008-10-10",256,149,4,0,0
"2008-12-17",245,107,0,0,0
"2009-04-06",273,119,0,0,0
"2009-06-17",278,123,0,0,0
"2009-09-25",899,685,0,0,0
"2009-12-16",927,687,0,0,0
"2010-04-01",945,714,0,0,0
"2010-07-26",943,722,0,0,0
"2010-11-17",1206,2270,2,0,0
"2011-02-21",1192,2272,2,0,0
"2011-06-10",1200,2272,2,0,0
"2011-09-05",1201,2275,2,0,0
"2012-01-18",1210,2279,2,0,0
"2012-03-26",1212,2283,2,0,0
"2012-07-13",1188,2279,2,0,0
"2012-10-31",1230,2565,4,0,0
"2012-12-11",1234,2564,4,0,0
"2013-02-20",1276,2594,4,0,0
"2013-05-21",1316,2603,4,0,0
"2013-07-09",1312,2604,4,0,0
"2013-09-10",1321,2613,5,0,0
"2013-12-20",1327,2624,5,0,0
"2014-03-28",1354,2647,5,0,0
"2014-09-08",1429,2704,4,0,0
"2015-01-19",1495,2846,9,0,0
"2015-04-09",1508,2842,9,0,0
"2015-07-03",1488,2851,17,0,0
"2015-10-01",1502,2867,13,0,0
"2016-01-04",1322,1310,11,0,0
"2016-04-05",1488,2323,13,0,0
"2016-07-04",1548,2342,13,0,0
"2016-10-07",1525,2405,14,0,0
"2016-12-27",1554,2461,14,0,0
"2017-04-12",1586,2528,14,0,0
"2017-07-24",1599,2536,21,0,0
"2017-10-12",1592,2552,21,0,0
"2017-12-22",1585,2665,27,0,0
"2018-04-09",1805,2762,28,0,0
"2018-07-11",1813,2776,28,0,0
"2018-09-28",1835,2781,28,0,0
"2019-01-01",1848,3056,37,0,0
"2019-04-06",1907,3463,59,0,0
"2019-07-01",1955,3516,59,0,0
"2019-10-09",1970,3519,59,0,0
"2020-01-01",1989,3537,59,0,0
"2020-04-01",2025,3572,59,0,0
"2020-07-01",2065,3870,85,0,0
"2020-10-01",2145,3934,92,0,0
"2021-01-01",2148,3941,87,0,0
"2021-04-01",2176,3948,87,0,0
"2021-07-01",2244,3987,101,0,0
"2021-10-01",2252,4002,101,0,0
"2022-01-01",2285,4044,101,0,0
"2022-04-01",2377,4084,115,0,0
"2022-07-01",2559,4115,120,0,0
"2022-10-01",2580,4166,122,0,0
"2023-01-01",2764,4203,128,0,0
"2023-04-01",3300,4906,215,0,0
"2023-07-01",3327,4974,216,0,0
"2023-10-01",3331,4980,228,0,0
