"snapshot","national","international"
"2017-12-22",69,1
"2018-04-09",69,1
"2018-07-11",69,1
"2018-09-28",69,1
"2019-01-01",69,1
"2019-04-06",91,1
"2019-07-01",91,1
"2019-10-09",91,1
"2020-01-01",91,1
"2020-04-01",91,1
"2020-07-01",92,1
"2020-10-01",92,1
"2021-01-01",92,1
"2021-04-01",92,1
"2021-07-01",97,1
"2021-10-01",97,1
"2022-01-01",97,1
"2022-04-01",97,1
"2022-07-01",97,1
"2022-10-01",97,1
"2023-01-01",97,1
"2023-04-01",97,1
"2023-07-01",97,1
"2023-10-01",96,1
"2024-01-01",96,1
"2024-04-01",96,1
"2024-07-01",96,1
