"snapshot","national","international"
"2017-12-22",372,0
"2018-04-09",372,0
"2018-07-11",372,0
"2018-09-28",372,0
"2019-01-01",372,0
"2019-04-06",836,0
"2019-07-01",836,0
"2019-10-09",836,0
"2020-01-01",836,0
"2020-04-01",836,0
"2020-07-01",1006,0
"2020-10-01",1006,0
"2021-01-01",1006,0
"2021-04-01",1006,0
"2021-07-01",1120,0
"2021-10-01",1120,0
"2022-01-01",1120,0
"2022-04-01",1326,0
"2022-07-01",1326,0
"2022-10-01",1326,0
"2023-01-01",1326,0
"2023-04-01",1326,0
"2023-07-01",1326,0
"2023-10-01",3469,0
"2024-01-01",3469,0
"2024-04-01",3469,0
