"snapshot","year","speciesCount"
"2017-12-22",1800,35
"2017-12-22",1987,2
"2017-12-22",1988,27
"2017-12-22",1999,27
"2017-12-22",2001,11
"2017-12-22",2005,5
"2017-12-22",2012,8
"2017-12-22",2014,62
"2018-04-09",1800,35
"2018-04-09",1987,2
"2018-04-09",1988,27
"2018-04-09",1999,27
"2018-04-09",2001,11
"2018-04-09",2005,5
"2018-04-09",2012,8
"2018-04-09",2014,62
"2018-07-11",1800,35
"2018-07-11",1987,2
"2018-07-11",1988,27
"2018-07-11",1999,27
"2018-07-11",2001,11
"2018-07-11",2005,5
"2018-07-11",2012,8
"2018-07-11",2014,62
"2018-09-28",1800,35
"2018-09-28",1987,2
"2018-09-28",1988,27
"2018-09-28",1999,27
"2018-09-28",2001,11
"2018-09-28",2005,5
"2018-09-28",2012,8
"2018-09-28",2014,62
"2019-01-01",1800,35
"2019-01-01",1987,2
"2019-01-01",1988,27
"2019-01-01",1999,27
"2019-01-01",2001,11
"2019-01-01",2005,5
"2019-01-01",2012,8
"2019-01-01",2014,62
"2019-04-06",1988,30
"2019-04-06",1995,54
"2019-04-06",1999,27
"2019-04-06",2001,11
"2019-04-06",2004,43
"2019-04-06",2005,7
"2019-04-06",2008,2
"2019-04-06",2010,51
"2019-04-06",2012,8
"2019-04-06",2014,62
"2019-04-06",2017,54
"2019-04-06",2018,16
"2019-07-01",1988,30
"2019-07-01",1995,54
"2019-07-01",1999,27
"2019-07-01",2001,11
"2019-07-01",2004,43
"2019-07-01",2005,7
"2019-07-01",2008,2
"2019-07-01",2010,51
"2019-07-01",2012,8
"2019-07-01",2014,62
"2019-07-01",2017,54
"2019-07-01",2018,16
"2019-10-09",1988,30
"2019-10-09",1995,54
"2019-10-09",1999,27
"2019-10-09",2001,11
"2019-10-09",2004,43
"2019-10-09",2005,7
"2019-10-09",2008,2
"2019-10-09",2010,51
"2019-10-09",2012,8
"2019-10-09",2014,62
"2019-10-09",2017,54
"2019-10-09",2018,16
"2020-01-01",1988,30
"2020-01-01",1995,54
"2020-01-01",1999,27
"2020-01-01",2001,11
"2020-01-01",2004,43
"2020-01-01",2005,7
"2020-01-01",2008,2
"2020-01-01",2010,51
"2020-01-01",2012,8
"2020-01-01",2014,62
"2020-01-01",2017,54
"2020-01-01",2018,16
"2020-04-01",1988,30
"2020-04-01",1995,54
"2020-04-01",1999,27
"2020-04-01",2001,11
"2020-04-01",2004,43
"2020-04-01",2005,7
"2020-04-01",2008,2
"2020-04-01",2010,51
"2020-04-01",2012,8
"2020-04-01",2014,62
"2020-04-01",2017,54
"2020-04-01",2018,16
"2020-07-01",1988,30
"2020-07-01",1993,1
"2020-07-01",1995,54
"2020-07-01",1999,27
"2020-07-01",2001,11
"2020-07-01",2003,12
"2020-07-01",2004,43
"2020-07-01",2005,7
"2020-07-01",2008,9
"2020-07-01",2010,51
"2020-07-01",2012,20
"2020-07-01",2014,62
"2020-07-01",2017,55
"2020-07-01",2018,16
"2020-07-01",2019,38
"2020-10-01",1988,30
"2020-10-01",1993,1
"2020-10-01",1995,54
"2020-10-01",1999,27
"2020-10-01",2001,11
"2020-10-01",2003,12
"2020-10-01",2004,43
"2020-10-01",2005,7
"2020-10-01",2008,9
"2020-10-01",2010,51
"2020-10-01",2012,20
"2020-10-01",2014,62
"2020-10-01",2017,55
"2020-10-01",2018,16
"2020-10-01",2019,38
"2021-01-01",1988,30
"2021-01-01",1993,1
"2021-01-01",1995,54
"2021-01-01",1999,27
"2021-01-01",2001,11
"2021-01-01",2003,12
"2021-01-01",2004,43
"2021-01-01",2005,7
"2021-01-01",2008,9
"2021-01-01",2010,51
"2021-01-01",2012,20
"2021-01-01",2014,62
"2021-01-01",2017,55
"2021-01-01",2018,16
"2021-01-01",2019,38
"2021-04-01",1988,30
"2021-04-01",1993,1
"2021-04-01",1995,54
"2021-04-01",1999,27
"2021-04-01",2001,11
"2021-04-01",2003,12
"2021-04-01",2004,43
"2021-04-01",2005,7
"2021-04-01",2008,9
"2021-04-01",2010,51
"2021-04-01",2012,20
"2021-04-01",2014,62
"2021-04-01",2017,55
"2021-04-01",2018,16
"2021-04-01",2019,38
"2021-07-01",1988,30
"2021-07-01",1993,1
"2021-07-01",1995,72
"2021-07-01",1999,27
"2021-07-01",2001,11
"2021-07-01",2003,12
"2021-07-01",2004,43
"2021-07-01",2005,6
"2021-07-01",2008,9
"2021-07-01",2010,50
"2021-07-01",2012,36
"2021-07-01",2014,62
"2021-07-01",2015,2
"2021-07-01",2017,55
"2021-07-01",2018,16
"2021-07-01",2019,38
"2021-07-01",2020,18
"2021-10-01",1988,30
"2021-10-01",1993,1
"2021-10-01",1995,72
"2021-10-01",1999,27
"2021-10-01",2001,11
"2021-10-01",2003,12
"2021-10-01",2004,43
"2021-10-01",2005,6
"2021-10-01",2008,9
"2021-10-01",2010,50
"2021-10-01",2012,36
"2021-10-01",2014,62
"2021-10-01",2015,2
"2021-10-01",2017,55
"2021-10-01",2018,16
"2021-10-01",2019,38
"2021-10-01",2020,18
"2022-01-01",1988,30
"2022-01-01",1993,1
"2022-01-01",1995,72
"2022-01-01",1999,27
"2022-01-01",2001,11
"2022-01-01",2003,12
"2022-01-01",2004,43
"2022-01-01",2005,6
"2022-01-01",2008,9
"2022-01-01",2010,50
"2022-01-01",2012,36
"2022-01-01",2014,62
"2022-01-01",2015,2
"2022-01-01",2017,55
"2022-01-01",2018,16
"2022-01-01",2019,38
"2022-01-01",2020,18
"2022-04-01",1988,30
"2022-04-01",1993,38
"2022-04-01",1995,72
"2022-04-01",1999,27
"2022-04-01",2001,11
"2022-04-01",2003,12
"2022-04-01",2004,46
"2022-04-01",2005,6
"2022-04-01",2008,9
"2022-04-01",2010,50
"2022-04-01",2012,36
"2022-04-01",2014,62
"2022-04-01",2015,2
"2022-04-01",2017,55
"2022-04-01",2018,16
"2022-04-01",2019,38
"2022-04-01",2020,18
"2022-04-01",2021,20
"2022-07-01",1988,30
"2022-07-01",1993,38
"2022-07-01",1995,72
"2022-07-01",1999,27
"2022-07-01",2001,11
"2022-07-01",2003,12
"2022-07-01",2004,46
"2022-07-01",2005,6
"2022-07-01",2008,9
"2022-07-01",2010,50
"2022-07-01",2012,36
"2022-07-01",2014,62
"2022-07-01",2015,2
"2022-07-01",2017,55
"2022-07-01",2018,16
"2022-07-01",2019,38
"2022-07-01",2020,18
"2022-07-01",2021,20
"2022-10-01",1988,30
"2022-10-01",1993,38
"2022-10-01",1995,72
"2022-10-01",1999,27
"2022-10-01",2001,11
"2022-10-01",2003,12
"2022-10-01",2004,46
"2022-10-01",2005,6
"2022-10-01",2008,9
"2022-10-01",2010,50
"2022-10-01",2012,36
"2022-10-01",2014,62
"2022-10-01",2015,2
"2022-10-01",2017,55
"2022-10-01",2018,16
"2022-10-01",2019,38
"2022-10-01",2020,18
"2022-10-01",2021,20
"2023-01-01",1988,30
"2023-01-01",1993,38
"2023-01-01",1995,72
"2023-01-01",1999,27
"2023-01-01",2001,11
"2023-01-01",2003,12
"2023-01-01",2004,46
"2023-01-01",2005,6
"2023-01-01",2008,9
"2023-01-01",2010,50
"2023-01-01",2012,36
"2023-01-01",2014,62
"2023-01-01",2015,2
"2023-01-01",2017,55
"2023-01-01",2018,16
"2023-01-01",2019,38
"2023-01-01",2020,18
"2023-01-01",2021,20
"2023-04-01",1988,30
"2023-04-01",1993,38
