"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",804
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",804
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",804
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",804
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",804
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",970
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",970
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",970
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",970
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1079
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1079
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1079
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1279
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1279
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1279
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1279
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1279
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1279
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3401
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3401
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3401
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3810
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
