"snapshot","national","international"
"2007-12-19",1,922
"2008-04-01",1,1101
"2008-06-27",1,1125
"2008-10-10",1,1130
"2008-12-17",1,1157
"2009-04-06",1,1168
"2009-06-17",1,1230
"2009-09-25",1,1453
"2009-12-16",1,1461
"2010-04-01",1,1458
"2010-07-26",1,1454
"2010-11-17",1,1500
"2011-02-21",1,1508
"2011-06-10",2907,1515
"2011-09-05",2907,1516
"2012-01-18",2907,1527
"2012-03-26",2907,1540
"2012-07-13",2545,1599
"2012-10-31",2545,1564
"2012-12-11",2545,1564
"2013-02-20",2545,1590
"2013-05-21",2545,1645
"2013-07-09",2545,1683
"2013-09-10",2545,1700
"2013-12-20",2545,1735
"2014-03-28",2545,1773
"2014-09-08",2545,1850
"2015-01-19",2545,1898
"2015-04-09",2545,1914
"2015-07-03",2545,1917
"2015-10-01",2545,2501
"2016-01-04",2545,2496
"2016-04-05",4114,2538
"2016-07-04",4114,2546
"2016-10-07",4114,2558
"2016-12-27",4114,2568
"2017-04-12",4114,2627
"2017-07-24",4114,2637
"2017-10-12",4114,2668
"2017-12-22",4119,2635
"2018-04-09",4119,2729
"2018-07-11",4119,2847
"2018-09-28",4119,2864
"2019-01-01",4119,2925
"2019-04-06",4122,3007
"2019-07-01",4122,3065
"2019-10-09",4122,3061
"2020-01-01",4122,2995
"2020-04-01",4122,3015
"2020-07-01",4125,3076
"2020-10-01",4125,3110
"2021-01-01",4125,3193
"2021-04-01",4125,3266
"2021-07-01",4125,3279
"2021-10-01",4125,3336
"2022-01-01",4125,3354
