"snapshot","kingdom","speciesCount"
"2007-12-19",1,87
"2007-12-19",5,93
"2007-12-19",6,661
"2007-12-19",7,9
"2008-04-01",1,88
"2008-04-01",5,93
"2008-04-01",6,854
"2008-04-01",7,9
"2008-06-27",1,99
"2008-06-27",5,94
"2008-06-27",6,863
"2008-06-27",7,9
"2008-10-10",1,100
"2008-10-10",5,94
"2008-10-10",6,867
"2008-10-10",7,9
"2008-12-17",1,117
"2008-12-17",5,95
"2008-12-17",6,877
"2008-12-17",7,9
"2009-04-06",1,129
"2009-04-06",5,96
"2009-04-06",6,879
"2009-04-06",7,9
"2009-06-17",1,147
"2009-06-17",5,95
"2009-06-17",6,927
"2009-06-17",7,9
"2009-09-25",1,201
"2009-09-25",5,95
"2009-09-25",6,1070
"2009-09-25",7,9
"2009-12-16",1,202
"2009-12-16",5,95
"2009-12-16",6,1073
"2009-12-16",7,9
"2010-04-01",1,199
"2010-04-01",5,95
"2010-04-01",6,1073
"2010-04-01",7,9
"2010-07-26",1,200
"2010-07-26",5,95
"2010-07-26",6,1064
"2010-07-26",7,9
"2010-11-17",1,207
"2010-11-17",4,3
"2010-11-17",5,96
"2010-11-17",6,1101
"2010-11-17",7,9
"2011-02-21",1,206
"2011-02-21",4,3
"2011-02-21",5,96
"2011-02-21",6,1109
"2011-02-21",7,9
"2011-06-10",1,207
"2011-06-10",4,3
"2011-06-10",5,97
"2011-06-10",6,1112
"2011-06-10",7,9
"2011-09-05",1,209
"2011-09-05",4,3
"2011-09-05",5,97
"2011-09-05",6,1112
"2011-09-05",7,9
"2012-01-18",1,227
"2012-01-18",5,97
"2012-01-18",6,1077
"2012-01-18",7,9
"2012-03-26",1,229
"2012-03-26",4,3
"2012-03-26",5,97
"2012-03-26",6,1085
"2012-03-26",7,9
"2012-07-13",1,235
"2012-07-13",4,3
"2012-07-13",5,97
"2012-07-13",6,1112
"2012-07-13",7,9
"2012-10-31",1,242
"2012-10-31",4,3
"2012-10-31",5,97
"2012-10-31",6,1113
"2012-10-31",7,9
"2012-12-11",1,242
"2012-12-11",4,3
"2012-12-11",5,97
"2012-12-11",6,1113
"2012-12-11",7,9
"2013-02-20",1,269
"2013-02-20",4,3
"2013-02-20",5,97
"2013-02-20",6,1113
"2013-02-20",7,9
"2013-05-21",1,271
