"snapshot","national","international"
"2007-12-19",1,342
"2008-04-01",1,370
"2008-06-27",1,406
"2008-10-10",1,495
"2008-12-17",1,502
"2009-04-06",1,504
"2009-06-17",1,514
"2009-09-25",1,597
"2009-12-16",1,630
"2010-04-01",1,637
"2010-07-26",1,650
"2010-11-17",1,702
"2011-02-21",1,710
"2011-06-10",1,717
"2011-09-05",1,702
"2012-01-18",1,716
"2012-03-26",1,741
"2012-07-13",1,763
"2012-10-31",1,775
"2012-12-11",1,697
"2013-02-20",1,701
"2013-05-21",1,719
"2013-07-09",1,745
"2013-09-10",1,801
"2013-12-20",1,810
"2014-03-28",1,852
"2014-09-08",1,879
"2015-01-19",1,992
"2015-04-09",1,1148
"2015-07-03",1,2463
"2015-10-01",1,3033
"2016-01-04",1,3068
"2016-04-05",1,3090
"2016-07-04",1,3113
"2016-10-07",1,3118
"2016-12-27",1,3136
"2017-04-12",1,3134
"2017-07-24",1,3128
"2017-10-12",1,3138
"2017-12-22",221,3171
"2018-04-09",221,3118
"2018-07-11",221,3089
"2018-09-28",221,3053
"2019-01-01",221,3146
"2019-04-06",262,3162
"2019-07-01",262,3150
"2019-10-09",262,3181
"2020-01-01",262,3129
"2020-04-01",262,3196
"2020-07-01",305,3208
"2020-10-01",305,3273
"2021-01-01",305,3254
"2021-04-01",305,3243
"2021-07-01",314,3253
