"snapshot","speciesCount"
"2007-12-19",351
"2008-04-01",379
"2008-06-27",415
"2008-10-10",504
"2008-12-17",511
"2009-04-06",514
"2009-06-17",523
"2009-09-25",606
"2009-12-16",639
"2010-04-01",646
"2010-07-26",659
"2010-11-17",711
"2011-02-21",719
"2011-06-10",726
"2011-09-05",711
"2012-01-18",725
"2012-03-26",750
"2012-07-13",772
"2012-10-31",795
"2012-12-11",795
"2013-02-20",799
"2013-05-21",805
"2013-07-09",809
"2013-09-10",810
"2013-12-20",810
"2014-03-28",852
"2014-09-08",879
"2015-01-19",992
"2015-04-09",1148
"2015-07-03",2463
"2015-10-01",3033
"2016-01-04",3068
"2016-04-05",3090
"2016-07-04",3113
"2016-10-07",3118
"2016-12-27",3136
"2017-04-12",3134
"2017-07-24",3128
"2017-10-12",3138
"2017-12-22",3195
"2018-04-09",3146
"2018-07-11",3117
"2018-09-28",3079
"2019-01-01",3173
"2019-04-06",3206
"2019-07-01",3194
"2019-10-09",3225
"2020-01-01",3201
"2020-04-01",3240
"2020-07-01",3273
"2020-10-01",3325
"2021-01-01",3310
"2021-04-01",3299
"2021-07-01",3315
