"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1,0,0,0,0
"2008-04-01",1,0,0,0,0
"2008-06-27",1,0,0,0,0
"2008-10-10",1,0,0,0,0
"2008-12-17",1,0,0,0,0
"2009-04-06",1,0,0,0,0
"2009-06-17",2,0,0,0,0
"2009-09-25",2,0,0,0,0
"2009-12-16",2,0,0,0,0
"2010-04-01",2,0,0,0,0
"2010-07-26",4,0,0,0,0
"2010-11-17",51,7,0,0,0
"2011-02-21",52,7,0,0,0
"2011-06-10",52,7,0,0,0
"2011-09-05",54,7,0,0,0
"2012-01-18",54,7,0,0,0
"2012-03-26",54,7,0,0,0
"2012-07-13",72,9,0,0,0
"2012-10-31",72,9,0,0,0
"2012-12-11",72,9,0,0,0
"2013-02-20",72,9,0,0,0
"2013-05-21",72,9,0,0,0
"2013-07-09",72,9,0,0,0
"2013-09-10",78,15,0,0,0
"2013-12-20",78,15,0,0,0
"2014-03-28",79,15,0,0,0
"2014-09-08",85,76,0,0,0
"2015-01-19",89,76,0,0,0
"2015-04-09",90,76,0,0,0
"2015-07-03",536,796,0,0,0
"2015-10-01",536,796,0,0,0
"2016-01-04",540,817,0,0,0
"2016-04-05",540,817,0,0,0
"2016-07-04",542,817,0,0,0
"2016-10-07",543,818,0,0,0
"2016-12-27",547,842,0,0,0
"2017-04-12",549,841,0,0,0
"2017-07-24",549,841,0,0,0
"2017-10-12",549,841,0,0,0
"2017-12-22",560,835,0,0,0
"2018-04-09",560,835,0,0,0
"2018-07-11",563,838,0,0,0
"2018-09-28",568,838,0,0,0
"2019-01-01",578,840,0,0,0
"2019-04-06",566,892,0,0,0
"2019-07-01",566,897,0,0,0
"2019-10-09",572,898,0,0,0
"2020-01-01",581,900,0,0,0
"2020-04-01",580,902,0,0,0
"2020-07-01",566,974,0,0,0
"2020-10-01",600,995,0,0,0
"2021-01-01",608,1002,0,0,0
"2021-04-01",617,1002,0,0,0
"2021-07-01",625,1018,0,0,0
