"snapshot","occurrenceCount"
"2007-12-19",1669
"2008-04-01",1815
"2008-06-27",2097
"2008-10-10",2209
"2008-12-17",2276
"2009-04-06",2269
"2009-06-17",2300
"2009-09-25",3276
"2009-12-16",3432
"2010-04-01",3443
"2010-07-26",3519
"2010-11-17",3767
"2011-02-21",5393
"2011-06-10",5472
"2011-09-05",5450
"2012-01-18",5550
"2012-03-26",5625
"2012-07-13",7380
"2012-10-31",4197
"2012-12-11",4197
"2013-02-20",4195
"2013-05-21",4210
"2013-07-09",4225
"2013-09-10",4336
"2013-12-20",6806
"2014-03-28",6794
"2014-09-08",7767
"2015-01-19",7751
"2015-04-09",7779
"2015-07-03",50139
"2015-10-01",54673
"2016-01-04",55532
"2016-04-05",55689
"2016-07-04",55720
"2016-10-07",55819
"2016-12-27",56205
"2017-04-12",56030
"2017-07-24",55937
"2017-10-12",56029
"2017-12-22",57408
"2018-04-09",57053
"2018-07-11",57081
"2018-09-28",56084
"2019-01-01",56608
"2019-04-06",66606
"2019-07-01",66624
"2019-10-09",66738
"2020-01-01",65109
"2020-04-01",66802
"2020-07-01",126258
"2020-10-01",131648
"2021-01-01",131438
"2021-04-01",131470
"2021-07-01",179359
