"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",160,187,9,0,0
"2008-04-01",333,440,23,0,0
"2008-06-27",346,453,30,1,0
"2008-10-10",488,652,31,1,0
"2008-12-17",443,602,30,1,0
"2009-04-06",444,616,45,1,0
"2009-06-17",443,617,45,1,0
"2009-09-25",448,624,46,1,0
"2009-12-16",465,643,46,1,0
"2010-04-01",466,645,46,1,0
"2010-07-26",467,645,46,1,0
"2010-11-17",500,659,54,1,0
"2011-02-21",519,708,50,7,0
"2011-06-10",529,759,52,7,0
"2011-09-05",512,741,52,7,0
"2012-01-18",511,743,52,7,0
"2012-03-26",510,744,51,7,0
"2012-07-13",517,746,53,7,0
"2012-10-31",517,748,53,7,0
"2012-12-11",518,747,53,7,0
"2013-02-20",520,747,53,7,0
"2013-05-21",525,752,53,7,0
"2013-07-09",515,767,53,7,0
"2013-09-10",513,769,54,7,0
"2013-12-20",510,764,54,7,0
"2014-03-28",538,824,56,7,0
"2014-09-08",538,827,57,7,0
"2015-01-19",547,835,58,7,0
"2015-04-09",546,837,58,7,0
"2015-07-03",546,840,58,7,0
"2015-10-01",551,842,57,7,0
"2016-01-04",564,849,62,7,0
"2016-04-05",564,850,62,7,0
"2016-07-04",568,853,62,7,0
"2016-10-07",568,853,62,7,0
"2016-12-27",572,849,68,7,0
"2017-04-12",577,848,68,7,0
"2017-07-24",568,847,68,7,0
"2017-10-12",574,853,69,7,0
"2017-12-22",573,853,71,8,0
"2018-04-09",585,867,67,8,0
"2018-07-11",634,861,67,8,0
"2018-09-28",625,859,67,8,0
"2019-01-01",640,870,67,8,0
"2019-04-06",646,869,67,8,0
"2019-07-01",675,895,70,8,0
"2019-10-09",699,932,77,8,0
"2020-01-01",691,923,77,8,0
"2020-04-01",713,930,77,8,0
"2020-07-01",663,932,82,32,0
"2020-10-01",670,934,82,32,0
"2021-01-01",678,942,81,32,0
"2021-04-01",688,936,127,34,0
"2021-07-01",684,933,132,36,0
"2021-10-01",672,928,133,36,0
"2022-01-01",684,942,114,36,0
"2022-04-01",675,997,150,37,0
"2022-07-01",689,898,91,37,0
"2022-10-01",670,905,100,37,0
"2023-01-01",700,1010,144,38,0
"2023-04-01",735,971,99,38,0
"2023-07-01",743,974,98,38,0
"2023-10-01",752,973,99,39,0
"2024-01-01",771,982,98,39,0
"2024-04-01",782,988,98,39,0
"2024-07-01",787,989,98,39,0
