"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",322
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",580
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1478
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",212
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",283
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",193
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",103
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",118
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",696
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",112
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
