"snapshot","national","international"
"2013-07-09",29216,40534
"2015-01-19",40322,47028
"2008-12-17",17978,25429
"2011-02-21",25330,33271
"2008-06-27",17200,24043
"2013-12-20",28640,42851
"2017-12-22",48898,62412
"2014-03-28",26528,44476
"2015-04-09",40827,48868
"2008-10-10",17923,24297
"2013-09-10",29233,40734
"2009-04-06",19273,25944
"2012-07-13",23420,37971
"2014-09-08",26961,45102
"2016-10-07",47597,55188
"2010-07-26",19035,28181
"2016-07-04",47384,54026
"2018-04-09",49453,61791
"2016-01-04",46362,53435
"2016-04-05",46452,53810
"2011-06-10",32613,34334
"2012-01-18",31053,36458
"2008-04-01",7124,22566
"2010-04-01",19390,28668
"2017-10-12",48625,57641
"2017-07-24",48027,56989
"2009-09-25",19313,27807
"2017-04-12",47694,56921
"2007-12-19",7124,21875
"2009-12-16",19353,28174
"2011-09-05",26781,34834
"2010-11-17",25279,30141
"2012-12-11",28141,37808
"2015-10-01",45791,52034
"2016-12-27",47790,55897
"2009-06-17",19278,26847
"2013-02-20",28755,37957
"2012-10-31",24903,38948
"2013-05-21",28848,38951
"2012-03-26",31371,36656
"2015-07-03",40977,49453
