"snapshot","kingdom","speciesCount"
"2013-09-10",1,1729
"2013-09-10",3,3
"2013-09-10",4,12
"2013-09-10",5,420
"2013-09-10",6,1457
"2013-09-10",7,165
"2013-09-10",8,1
"2009-04-06",1,441
"2011-06-10",1,1340
"2009-04-06",2,2
"2009-04-06",3,7
"2011-06-10",3,4
"2009-04-06",5,237
"2011-06-10",5,356
"2009-04-06",6,798
"2011-06-10",6,1184
"2009-04-06",7,60
"2011-06-10",7,164
"2007-12-19",1,467
"2007-12-19",2,2
"2007-12-19",3,3
"2007-12-19",5,229
"2007-12-19",6,178
"2012-01-18",1,1410
"2007-12-19",7,60
"2012-01-18",3,4
"2012-01-18",5,368
"2012-01-18",6,1206
"2012-01-18",7,165
"2009-06-17",1,1173
"2009-06-17",2,2
"2016-07-04",1,2149
"2009-06-17",3,7
"2016-07-04",3,4
"2009-06-17",5,241
"2016-07-04",4,40
"2009-06-17",6,798
"2016-07-04",5,1163
"2009-06-17",7,60
"2016-07-04",6,2450
"2016-07-04",7,170
"2016-07-04",8,1
"2012-03-26",1,1463
"2012-03-26",3,3
"2012-03-26",5,386
"2012-12-11",1,1607
"2012-03-26",6,1231
"2012-03-26",7,165
"2012-12-11",3,3
"2012-12-11",5,404
"2012-12-11",6,1403
"2012-12-11",7,165
"2015-01-19",1,1741
"2009-09-25",1,1199
"2015-01-19",4,13
"2009-09-25",2,2
"2015-01-19",5,490
"2009-09-25",3,9
"2015-01-19",6,1612
"2015-01-19",7,162
"2009-09-25",5,289
"2009-09-25",6,1002
"2009-09-25",7,60
"2015-10-01",1,1821
"2015-10-01",3,4
"2015-10-01",4,22
"2015-10-01",5,863
"2015-10-01",6,1966
"2011-09-05",1,1339
"2015-10-01",7,161
"2011-09-05",3,4
"2011-09-05",5,354
"2011-09-05",6,1189
"2011-09-05",7,165
"2010-11-17",1,1254
"2010-11-17",2,2
"2010-11-17",3,9
"2010-11-17",5,270
"2010-11-17",6,1099
"2010-11-17",7,164
"2010-11-17",8,3
"2008-10-10",1,511
"2008-10-10",2,2
"2008-10-10",3,7
"2008-10-10",5,233
"2008-10-10",6,693
"2008-10-10",7,60
"2014-09-08",1,1769
"2014-09-08",4,12
"2014-09-08",5,410
"2014-09-08",6,1486
"2014-09-08",7,165
"2008-12-17",1,412
"2008-12-17",2,2
"2008-12-17",3,7
"2008-12-17",5,233
"2008-12-17",6,778
"2008-12-17",7,60
"2012-07-13",1,1497
"2013-12-20",1,1669
"2013-02-20",1,1631
"2012-07-13",3,3
"2013-12-20",3,3
"2013-02-20",3,3
"2013-12-20",4,12
"2015-04-09",1,1786
"2012-07-13",5,398
"2013-12-20",5,376
"2012-07-13",6,1256
"2013-02-20",5,405
"2013-12-20",6,1301
"2012-07-13",7,165
"2013-02-20",6,1403
"2013-12-20",7,165
"2015-04-09",4,18
"2013-02-20",7,165
"2015-04-09",5,491
"2015-04-09",6,1705
"2015-04-09",7,162
"2010-04-01",1,1217
"2010-04-01",2,2
"2010-04-01",3,9
"2010-04-01",5,279
"2010-04-01",6,1041
"2010-04-01",7,57
"2010-07-26",1,639
"2010-07-26",2,2
"2010-07-26",3,9
"2010-07-26",5,257
"2008-06-27",1,479
"2010-07-26",6,980
"2008-06-27",2,2
"2010-07-26",7,58
"2008-06-27",3,7
"2008-06-27",5,231
"2008-06-27",6,594
"2008-04-01",1,473
"2008-06-27",7,60
"2008-04-01",2,2
"2008-04-01",3,3
"2013-05-21",1,1672
"2008-04-01",5,230
"2008-04-01",6,539
"2013-05-21",3,3
"2008-04-01",7,60
"2013-05-21",5,406
"2013-05-21",6,1447
"2013-05-21",7,165
"2016-01-04",1,2117
"2013-05-21",8,1
"2016-01-04",3,4
"2015-07-03",1,1776
"2016-01-04",4,40
"2016-01-04",5,1144
"2016-01-04",6,2396
"2015-07-03",4,12
"2016-01-04",7,170
"2015-07-03",5,545
"2016-01-04",8,1
"2015-07-03",6,1876
"2015-07-03",7,162
"2011-02-21",1,1269
"2011-02-21",2,2
"2011-02-21",3,9
"2011-02-21",5,310
"2011-02-21",6,1140
"2011-02-21",7,164
"2009-12-16",1,1198
"2009-12-16",2,2
"2009-12-16",3,9
"2009-12-16",5,290
"2009-12-16",6,1040
"2009-12-16",7,60
"2016-04-05",1,2133
"2016-04-05",3,4
"2016-04-05",4,40
"2016-04-05",5,1159
"2016-04-05",6,2448
"2016-04-05",7,170
"2016-04-05",8,1
"2012-10-31",1,1604
"2012-10-31",3,3
"2012-10-31",5,404
"2012-10-31",6,1393
"2014-03-28",1,1743
"2012-10-31",7,165
"2013-07-09",1,1695
"2014-03-28",3,4
"2013-07-09",3,3
"2014-03-28",4,12
"2013-07-09",4,12
"2014-03-28",5,397
"2013-07-09",5,420
"2014-03-28",6,1486
"2013-07-09",6,1457
"2014-03-28",7,165
"2013-07-09",7,165
"2013-07-09",8,1
