"snapshot","national","international"
"2014-03-28",0,5501
"2014-09-08",0,5911
"2015-07-03",0,6458
"2012-07-13",0,4090
"2009-09-25",0,3273
"2009-04-06",0,2282
"2013-02-20",0,4205
"2013-09-10",0,4891
"2012-03-26",0,3961
"2010-04-01",0,3290
"2009-12-16",0,3284
"2009-06-17",0,2989
"2013-12-20",0,5152
"2013-05-21",0,4347
"2012-01-18",0,3870
"2015-01-19",0,6105
"2015-04-09",0,6247
"2016-01-04",0,7745
"2016-07-04",0,7630
"2016-04-05",0,7619
"2011-06-10",0,3709
"2008-10-10",0,2255
"2008-04-01",0,2124
"2010-07-26",0,2762
"2011-02-21",0,3588
"2010-11-17",0,3481
"2013-07-09",0,4846
"2007-12-19",0,1989
"2011-09-05",0,3710
"2008-06-27",0,2233
"2015-10-01",0,6579
"2012-10-31",0,4242
"2012-12-11",0,4190
"2008-12-17",0,2277
