"snapshot","national","international"
"2014-03-28",0,64007
"2014-09-08",0,71510
"2015-07-03",0,73472
"2012-07-13",0,21124
"2009-09-25",0,16466
"2009-04-06",0,10890
"2013-02-20",0,21493
"2013-09-10",0,27874
"2012-03-26",0,19448
"2010-04-01",0,16473
"2009-12-16",0,16609
"2009-06-17",0,14720
"2013-12-20",0,63407
"2013-05-21",0,22069
"2012-01-18",0,19629
"2015-01-19",0,71509
"2015-04-09",0,76697
"2016-01-04",0,158278
"2016-07-04",0,133018
"2016-04-05",0,123925
"2011-06-10",0,19994
"2008-10-10",0,10176
"2008-04-01",0,9466
"2010-07-26",0,13746
"2011-02-21",0,18759
"2010-11-17",0,17636
"2013-07-09",0,27462
"2007-12-19",0,9183
"2011-09-05",0,18735
"2008-06-27",0,10091
"2015-10-01",0,72797
"2012-10-31",0,21801
"2012-12-11",0,21612
"2008-12-17",0,10750
