"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",7,"OBSERVATION",184
"2010-11-17",1,"OBSERVATION",210
"2012-07-13",5,"UNKNOWN",36
"2013-05-21",4,"FOSSIL_SPECIMEN",43
"2016-01-04",8,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"UNKNOWN",7
"2009-12-16",8,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",35256
"2016-07-04",6,"FOSSIL_SPECIMEN",413
"2014-03-28",6,"OBSERVATION",99
"2012-12-11",3,"LIVING_SPECIMEN",12
"2015-10-01",0,"PRESERVED_SPECIMEN",1492
"2009-09-25",0,"LIVING_SPECIMEN",4
"2013-07-09",7,"OBSERVATION",1066
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"UNKNOWN",1
"2012-01-18",7,"OBSERVATION",1066
"2012-07-13",6,"FOSSIL_SPECIMEN",411
"2013-09-10",2,"UNKNOWN",66
"2015-01-19",1,"HUMAN_OBSERVATION",4269
"2015-07-03",5,"UNKNOWN",1909
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",1066
"2008-12-17",5,"OBSERVATION",43
"2012-12-11",4,"HUMAN_OBSERVATION",6
"2013-05-21",5,"PRESERVED_SPECIMEN",900
"2013-09-10",6,"LIVING_SPECIMEN",2084
"2016-07-04",7,"PRESERVED_SPECIMEN",1488
"2008-06-27",0,"PRESERVED_SPECIMEN",686
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"FOSSIL_SPECIMEN",115
"2011-06-10",3,"UNKNOWN",1040
"2013-07-09",0,"LIVING_SPECIMEN",4
"2015-10-01",3,"LIVING_SPECIMEN",16
"2013-12-20",2,"LIVING_SPECIMEN",6
"2008-10-10",3,"UNKNOWN",14
"2011-02-21",6,"PRESERVED_SPECIMEN",32906
"2012-07-13",7,"PRESERVED_SPECIMEN",1286
"2014-03-28",0,"HUMAN_OBSERVATION",188
"2016-07-04",6,"UNKNOWN",2401
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",191
"2015-10-01",4,"HUMAN_OBSERVATION",38
"2009-06-17",0,"PRESERVED_SPECIMEN",1089
"2012-01-18",1,"HUMAN_OBSERVATION",125
"2008-06-27",3,"LIVING_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",32552
"2012-10-31",1,"PRESERVED_SPECIMEN",7277
"2015-04-09",1,"HUMAN_OBSERVATION",4268
"2016-07-04",1,"MATERIAL_SAMPLE",333
"2008-10-10",4,"FOSSIL_SPECIMEN",37
"2015-01-19",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",2478
"2015-07-03",1,"OBSERVATION",159
"2012-03-26",5,"OBSERVATION",43
"2013-02-20",4,"FOSSIL_SPECIMEN",42
"2016-01-04",7,"UNKNOWN",7
"2012-12-11",0,"FOSSIL_SPECIMEN",115
"2009-06-17",3,"LIVING_SPECIMEN",5
"2010-11-17",7,"FOSSIL_SPECIMEN",11
"2012-10-31",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",401
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-09-08",6,"OBSERVATION",99
"2013-09-10",3,"FOSSIL_SPECIMEN",9
"2015-07-03",6,"FOSSIL_SPECIMEN",414
"2013-02-20",5,"PRESERVED_SPECIMEN",893
"2012-12-11",1,"PRESERVED_SPECIMEN",7283
"2015-10-01",0,"FOSSIL_SPECIMEN",231
"2015-04-09",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"OBSERVATION",210
"2009-12-16",5,"OBSERVATION",43
"2010-11-17",8,"PRESERVED_SPECIMEN",10
"2011-06-10",4,"FOSSIL_SPECIMEN",41
"2010-07-26",5,"OBSERVATION",43
"2011-02-21",5,"UNKNOWN",35
"2012-07-13",6,"UNKNOWN",2553
"2012-12-11",0,"UNKNOWN",72
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",1090
"2013-09-10",4,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"PRESERVED_SPECIMEN",1320
"2016-07-04",7,"FOSSIL_SPECIMEN",14
"2008-06-27",0,"FOSSIL_SPECIMEN",96
"2010-04-01",1,"OBSERVATION",131
"2013-02-20",8,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",1066
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",188
"2015-10-01",1,"PRESERVED_SPECIMEN",9439
"2010-04-01",5,"UNKNOWN",36
"2012-10-31",0,"UNKNOWN",72
"2013-12-20",0,"PRESERVED_SPECIMEN",1221
"2011-02-21",6,"FOSSIL_SPECIMEN",412
"2011-09-05",8,"UNKNOWN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",11
"2013-09-10",3,"UNKNOWN",1032
"2015-07-03",6,"UNKNOWN",3518
"2011-06-10",5,"PRESERVED_SPECIMEN",785
"2013-05-21",6,"PRESERVED_SPECIMEN",33867
"2015-10-01",0,"UNKNOWN",72
"2009-04-06",3,"LIVING_SPECIMEN",5
"2009-06-17",0,"FOSSIL_SPECIMEN",176
"2013-05-21",0,"OBSERVATION",3
"2016-07-04",8,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",2135
"2010-04-01",6,"FOSSIL_SPECIMEN",411
"2012-10-31",1,"FOSSIL_SPECIMEN",2338
"2008-04-01",5,"OBSERVATION",34
"2015-10-01",4,"LIVING_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",12
"2011-02-21",7,"PRESERVED_SPECIMEN",1261
"2013-02-20",0,"OBSERVATION",3
"2014-03-28",1,"HUMAN_OBSERVATION",2938
"2016-07-04",7,"UNKNOWN",7
"2008-06-27",0,"UNKNOWN",164
"2009-06-17",1,"PRESERVED_SPECIMEN",5622
"2013-12-20",4,"HUMAN_OBSERVATION",6
"2008-06-27",4,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",185
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2015-01-19",2,"LIVING_SPECIMEN",6
"2009-06-17",0,"UNKNOWN",43
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"FOSSIL_SPECIMEN",2338
"2009-06-17",4,"LIVING_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",118
"2008-10-10",6,"PRESERVED_SPECIMEN",24433
"2014-09-08",7,"OBSERVATION",1066
"2009-04-06",0,"FOSSIL_SPECIMEN",176
"2013-09-10",4,"FOSSIL_SPECIMEN",43
"2015-07-03",7,"FOSSIL_SPECIMEN",11
"2013-02-20",6,"PRESERVED_SPECIMEN",33768
"2013-05-21",5,"UNKNOWN",36
"2012-01-18",2,"LIVING_SPECIMEN",6
"2012-10-31",6,"HUMAN_OBSERVATION",143
"2015-10-01",1,"FOSSIL_SPECIMEN",6577
"2013-12-20",0,"FOSSIL_SPECIMEN",2395
"2015-04-09",2,"LIVING_SPECIMEN",6
"2008-12-17",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",39
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"UNKNOWN",36
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",3
"2011-02-21",6,"UNKNOWN",2479
"2012-07-13",7,"UNKNOWN",2
"2012-12-11",1,"UNKNOWN",3510
"2013-05-21",6,"FOSSIL_SPECIMEN",412
"2009-04-06",1,"PRESERVED_SPECIMEN",1924
"2013-09-10",5,"PRESERVED_SPECIMEN",916
"2008-06-27",1,"FOSSIL_SPECIMEN",1786
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2011-09-05",5,"OBSERVATION",43
"2012-12-11",5,"LIVING_SPECIMEN",118
"2014-09-08",1,"HUMAN_OBSERVATION",4142
"2010-04-01",6,"UNKNOWN",2538
"2012-10-31",1,"UNKNOWN",3510
"2013-12-20",1,"PRESERVED_SPECIMEN",6839
"2011-02-21",7,"FOSSIL_SPECIMEN",11
"2015-07-03",7,"UNKNOWN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",33230
"2008-12-17",7,"OBSERVATION",584
"2012-12-11",6,"HUMAN_OBSERVATION",143
"2013-05-21",7,"PRESERVED_SPECIMEN",1283
"2015-10-01",1,"UNKNOWN",3618
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",1,"FOSSIL_SPECIMEN",2101
"2013-05-21",1,"OBSERVATION",1397
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",67
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2010-04-01",7,"FOSSIL_SPECIMEN",11
"2010-07-26",0,"HUMAN_OBSERVATION",6
"2011-06-10",5,"UNKNOWN",34
"2012-03-26",0,"LIVING_SPECIMEN",4
"2013-07-09",2,"LIVING_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",928
"2015-10-01",5,"LIVING_SPECIMEN",129
"2013-12-20",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",37
"2013-02-20",1,"OBSERVATION",1397
"2008-06-27",1,"UNKNOWN",8914
"2016-04-05",5,"OBSERVATION",43
"2015-10-01",6,"HUMAN_OBSERVATION",323
"2007-12-19",0,"PRESERVED_SPECIMEN",189
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"MATERIAL_SAMPLE",24
"2008-06-27",5,"LIVING_SPECIMEN",115
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"FOSSIL_SPECIMEN",410
"2015-01-19",3,"LIVING_SPECIMEN",16
"2013-09-10",0,"OBSERVATION",3
"2009-06-17",1,"UNKNOWN",8964
"2012-03-26",7,"OBSERVATION",1066
"2013-02-20",6,"FOSSIL_SPECIMEN",412
"2009-04-06",0,"UNKNOWN",50
"2015-04-09",0,"PRESERVED_SPECIMEN",997
"2007-12-19",3,"LIVING_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",117
"2010-07-26",0,"LIVING_SPECIMEN",9
"2011-06-10",1,"OBSERVATION",210
"2012-10-31",6,"LIVING_SPECIMEN",2017
"2008-10-10",7,"PRESERVED_SPECIMEN",229
"2014-03-28",2,"LIVING_SPECIMEN",6
"2008-10-10",1,"OBSERVATION",101
"2009-04-06",1,"FOSSIL_SPECIMEN",2096
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"HUMAN_OBSERVATION",133
"2013-02-20",7,"PRESERVED_SPECIMEN",1283
"2013-05-21",6,"UNKNOWN",2324
"2012-01-18",3,"LIVING_SPECIMEN",11
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",1091
"2013-12-20",1,"FOSSIL_SPECIMEN",3350
"2015-04-09",3,"LIVING_SPECIMEN",16
"2012-03-26",1,"HUMAN_OBSERVATION",125
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2009-12-16",7,"OBSERVATION",784
"2011-06-10",6,"FOSSIL_SPECIMEN",412
"2013-02-20",6,"UNKNOWN",2314
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",784
"2012-12-11",2,"UNKNOWN",66
"2013-05-21",7,"FOSSIL_SPECIMEN",11
"2008-04-01",0,"LIVING_SPECIMEN",4
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",33870
"2016-01-04",5,"OBSERVATION",43
"2012-12-11",6,"LIVING_SPECIMEN",2017
"2013-07-09",0,"PRESERVED_SPECIMEN",1246
"2015-01-19",0,"FOSSIL_SPECIMEN",2503
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"LIVING_SPECIMEN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",1382
"2012-10-31",2,"UNKNOWN",66
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",36
"2015-01-19",4,"HUMAN_OBSERVATION",38
"2011-06-10",7,"PRESERVED_SPECIMEN",1262
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2015-10-01",2,"UNKNOWN",35
"2007-12-19",0,"FOSSIL_SPECIMEN",100
"2009-04-06",5,"LIVING_SPECIMEN",117
"2013-12-20",1,"UNKNOWN",3296
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2012-10-31",3,"FOSSIL_SPECIMEN",9
"2008-04-01",7,"OBSERVATION",184
"2010-07-26",1,"HUMAN_OBSERVATION",577
"2011-06-10",6,"UNKNOWN",2479
"2013-07-09",3,"LIVING_SPECIMEN",12
"2015-01-19",1,"PRESERVED_SPECIMEN",8699
"2015-10-01",6,"LIVING_SPECIMEN",1714
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2013-12-20",5,"LIVING_SPECIMEN",129
"2008-10-10",6,"UNKNOWN",10302
"2011-09-05",0,"HUMAN_OBSERVATION",39
"2012-01-18",0,"FOSSIL_SPECIMEN",115
"2013-07-09",4,"HUMAN_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",4791
"2015-10-01",7,"HUMAN_OBSERVATION",20
"2007-12-19",1,"PRESERVED_SPECIMEN",2086
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2012-01-18",4,"HUMAN_OBSERVATION",27
"2013-12-20",6,"HUMAN_OBSERVATION",143
"2008-06-27",6,"LIVING_SPECIMEN",609
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",38
"2008-10-10",7,"FOSSIL_SPECIMEN",11
"2014-03-28",0,"PRESERVED_SPECIMEN",1489
"2015-01-19",4,"LIVING_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",102
"2013-02-20",7,"FOSSIL_SPECIMEN",11
"2009-04-06",1,"UNKNOWN",9039
"2012-12-11",3,"FOSSIL_SPECIMEN",9
"2009-09-25",0,"FOSSIL_SPECIMEN",176
"2015-04-09",1,"PRESERVED_SPECIMEN",9241
"2007-12-19",4,"LIVING_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",1273
"2016-04-05",0,"HUMAN_OBSERVATION",191
"2014-03-28",3,"LIVING_SPECIMEN",16
"2013-09-10",6,"FOSSIL_SPECIMEN",1095
"2016-07-04",5,"OBSERVATION",43
"2013-05-21",7,"UNKNOWN",2
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",2395
"2015-10-01",3,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",6765
"2015-04-09",4,"LIVING_SPECIMEN",2
"2012-07-13",5,"OBSERVATION",43
"2015-01-19",0,"UNKNOWN",852
"2011-06-10",7,"FOSSIL_SPECIMEN",11
"2013-02-20",7,"UNKNOWN",2
"2014-09-08",2,"LIVING_SPECIMEN",6
"2010-11-17",5,"OBSERVATION",43
"2012-12-11",3,"UNKNOWN",1040
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2013-09-10",7,"PRESERVED_SPECIMEN",1281
"2008-06-27",3,"FOSSIL_SPECIMEN",7
"2007-12-19",0,"UNKNOWN",1202
"2011-09-05",7,"OBSERVATION",1066
"2013-07-09",1,"PRESERVED_SPECIMEN",7853
"2015-01-19",1,"FOSSIL_SPECIMEN",3396
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-10-01",4,"PRESERVED_SPECIMEN",61
"2009-09-25",4,"LIVING_SPECIMEN",2
"2010-04-01",8,"UNKNOWN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",6679
"2012-10-31",3,"UNKNOWN",1040
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",2324
"2015-10-01",3,"UNKNOWN",529
"2007-12-19",1,"FOSSIL_SPECIMEN",1648
"2009-04-06",6,"LIVING_SPECIMEN",641
"2009-06-17",3,"FOSSIL_SPECIMEN",9
"2012-01-18",0,"UNKNOWN",72
"2013-12-20",2,"UNKNOWN",66
"2011-09-05",0,"LIVING_SPECIMEN",4
"2012-10-31",4,"FOSSIL_SPECIMEN",41
"2013-09-10",1,"MATERIAL_SAMPLE",24
"2015-04-09",0,"UNKNOWN",854
"2011-06-10",7,"UNKNOWN",1
"2012-03-26",2,"LIVING_SPECIMEN",6
"2013-07-09",4,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",2395
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2013-12-20",6,"LIVING_SPECIMEN",1657
"2016-01-04",0,"HUMAN_OBSERVATION",191
"2014-03-28",4,"HUMAN_OBSERVATION",38
"2008-06-27",3,"UNKNOWN",14
"2011-09-05",1,"HUMAN_OBSERVATION",125
"2012-01-18",1,"FOSSIL_SPECIMEN",2199
"2016-04-05",7,"OBSERVATION",1066
"2015-04-09",1,"FOSSIL_SPECIMEN",4413
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",47
"2012-10-31",5,"PRESERVED_SPECIMEN",888
"2014-03-28",1,"PRESERVED_SPECIMEN",7187
"2015-01-19",5,"LIVING_SPECIMEN",129
"2015-07-03",5,"OBSERVATION",43
"2009-06-17",3,"UNKNOWN",14
"2012-12-11",4,"FOSSIL_SPECIMEN",41
"2009-09-25",1,"FOSSIL_SPECIMEN",2137
"2007-12-19",5,"LIVING_SPECIMEN",115
"2008-12-17",0,"PRESERVED_SPECIMEN",925
"2013-07-09",0,"UNKNOWN",71
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",1242
"2016-04-05",1,"HUMAN_OBSERVATION",50061
"2014-03-28",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",9
"2013-09-10",7,"FOSSIL_SPECIMEN",11
"2012-01-18",5,"LIVING_SPECIMEN",117
"2012-12-11",5,"PRESERVED_SPECIMEN",890
"2013-07-09",1,"FOSSIL_SPECIMEN",3352
"2015-10-01",4,"FOSSIL_SPECIMEN",46
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2013-12-20",3,"FOSSIL_SPECIMEN",9
"2015-04-09",5,"LIVING_SPECIMEN",129
"2008-12-17",3,"LIVING_SPECIMEN",5
"2011-02-21",5,"OBSERVATION",43
"2015-01-19",1,"UNKNOWN",3770
"2014-09-08",3,"LIVING_SPECIMEN",16
"2010-11-17",6,"OBSERVATION",3
"2012-12-11",4,"UNKNOWN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",1066
"2008-06-27",4,"FOSSIL_SPECIMEN",37
"2010-04-01",5,"OBSERVATION",43
"2012-10-31",0,"OBSERVATION",3
"2007-12-19",1,"UNKNOWN",8907
"2012-03-26",0,"PRESERVED_SPECIMEN",1220
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",38
"2015-10-01",5,"PRESERVED_SPECIMEN",2135
"2009-09-25",5,"LIVING_SPECIMEN",117
"2012-10-31",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",16
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",191
"2014-03-28",0,"UNKNOWN",71
"2015-01-19",6,"HUMAN_OBSERVATION",295
"2015-10-01",4,"UNKNOWN",13
"2009-06-17",4,"FOSSIL_SPECIMEN",41
"2009-09-25",6,"HUMAN_OBSERVATION",136
"2012-01-18",1,"UNKNOWN",3344
"2012-07-13",0,"HUMAN_OBSERVATION",39
"2013-12-20",3,"UNKNOWN",1018
"2008-06-27",5,"PRESERVED_SPECIMEN",394
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",3798
"2010-11-17",0,"HUMAN_OBSERVATION",4
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",3,"LIVING_SPECIMEN",11
"2013-07-09",5,"LIVING_SPECIMEN",142
"2014-03-28",1,"FOSSIL_SPECIMEN",3383
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",84887
"2008-10-10",8,"UNKNOWN",1
"2012-12-11",0,"OBSERVATION",3
"2013-07-09",6,"HUMAN_OBSERVATION",143
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"FOSSIL_SPECIMEN",177
"2009-06-17",5,"PRESERVED_SPECIMEN",412
"2010-07-26",0,"PRESERVED_SPECIMEN",894
"2012-01-18",6,"HUMAN_OBSERVATION",143
"2009-09-25",1,"UNKNOWN",8969
"2012-10-31",6,"PRESERVED_SPECIMEN",33729
"2014-09-08",0,"FOSSIL_SPECIMEN",2398
"2015-04-09",6,"HUMAN_OBSERVATION",297
"2015-01-19",6,"LIVING_SPECIMEN",1714
"2009-04-06",3,"UNKNOWN",14
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",606
"2008-12-17",1,"PRESERVED_SPECIMEN",1856
"2010-07-26",3,"LIVING_SPECIMEN",5
"2010-11-17",0,"LIVING_SPECIMEN",11
"2013-07-09",1,"UNKNOWN",4268
"2014-09-08",1,"PRESERVED_SPECIMEN",9250
"2016-01-04",1,"LIVING_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",129
"2008-04-01",0,"PRESERVED_SPECIMEN",682
"2009-04-06",4,"FOSSIL_SPECIMEN",39
"2016-07-04",7,"OBSERVATION",1066
"2012-01-18",6,"LIVING_SPECIMEN",1941
"2012-03-26",0,"FOSSIL_SPECIMEN",115
"2012-12-11",6,"PRESERVED_SPECIMEN",33760
"2014-09-08",0,"UNKNOWN",843
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",11
"2013-12-20",4,"FOSSIL_SPECIMEN",43
"2015-04-09",6,"LIVING_SPECIMEN",1714
"2015-07-03",0,"HUMAN_OBSERVATION",190
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",1043
"2011-02-21",6,"OBSERVATION",3
"2012-03-26",4,"HUMAN_OBSERVATION",27
"2012-07-13",7,"OBSERVATION",1066
"2015-01-19",2,"UNKNOWN",35
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",925
"2012-12-11",5,"UNKNOWN",36
"2008-04-01",3,"LIVING_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",405
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"OBSERVATION",1425
"2012-03-26",1,"PRESERVED_SPECIMEN",6764
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"FOSSIL_SPECIMEN",9
"2015-10-01",6,"PRESERVED_SPECIMEN",36881
"2009-09-25",6,"LIVING_SPECIMEN",1302
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-10-31",5,"UNKNOWN",35
"2013-12-20",5,"PRESERVED_SPECIMEN",829
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-07-04",1,"HUMAN_OBSERVATION",59057
"2009-12-16",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",3321
"2015-01-19",7,"HUMAN_OBSERVATION",20
"2015-10-01",5,"UNKNOWN",46
"2007-12-19",3,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"FOSSIL_SPECIMEN",184
"2012-01-18",2,"UNKNOWN",66
"2012-07-13",1,"HUMAN_OBSERVATION",125
"2013-05-21",5,"OBSERVATION",43
"2008-06-27",6,"PRESERVED_SPECIMEN",21481
"2011-09-05",2,"LIVING_SPECIMEN",6
"2012-10-31",6,"FOSSIL_SPECIMEN",411
"2015-04-09",2,"UNKNOWN",35
"2008-12-17",0,"UNKNOWN",50
"2010-11-17",1,"HUMAN_OBSERVATION",63
"2012-03-26",4,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",2105
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2013-12-20",8,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",43
"2014-03-28",6,"HUMAN_OBSERVATION",156
"2008-06-27",5,"UNKNOWN",37
"2012-01-18",3,"FOSSIL_SPECIMEN",9
"2012-12-11",1,"OBSERVATION",1397
"2015-04-09",3,"FOSSIL_SPECIMEN",9
"2008-12-17",1,"FOSSIL_SPECIMEN",2065
"2009-06-17",6,"PRESERVED_SPECIMEN",36512
"2010-07-26",1,"PRESERVED_SPECIMEN",4093
"2012-10-31",7,"PRESERVED_SPECIMEN",1283
"2014-09-08",1,"FOSSIL_SPECIMEN",3423
"2015-04-09",7,"HUMAN_OBSERVATION",20
"2016-07-04",1,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2008-04-01",0,"FOSSIL_SPECIMEN",100
"2015-07-03",7,"OBSERVATION",1066
"2009-06-17",5,"UNKNOWN",34
"2012-12-11",6,"FOSSIL_SPECIMEN",411
"2015-10-01",1,"OBSERVATION",159
"2009-09-25",3,"FOSSIL_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",52
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"FOSSIL_SPECIMEN",191
"2010-07-26",4,"LIVING_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",72
"2013-07-09",2,"UNKNOWN",66
"2011-06-10",5,"OBSERVATION",43
"2016-01-04",2,"LIVING_SPECIMEN",6
"2014-03-28",6,"LIVING_SPECIMEN",1657
"2015-07-03",0,"LIVING_SPECIMEN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",2118
"2008-10-10",5,"OBSERVATION",43
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"OBSERVATION",101
"2012-03-26",1,"FOSSIL_SPECIMEN",2199
"2012-12-11",7,"PRESERVED_SPECIMEN",1283
"2013-07-09",3,"FOSSIL_SPECIMEN",9
"2014-09-08",1,"UNKNOWN",3525
"2015-10-01",6,"FOSSIL_SPECIMEN",415
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",4316
"2016-04-05",0,"PRESERVED_SPECIMEN",1119
"2008-12-17",5,"LIVING_SPECIMEN",115
"2009-12-16",1,"PRESERVED_SPECIMEN",6758
"2011-02-21",7,"OBSERVATION",925
"2015-01-19",3,"UNKNOWN",535
"2014-09-08",5,"LIVING_SPECIMEN",129
"2012-12-11",6,"UNKNOWN",2401
"2008-04-01",4,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",32585
"2009-06-17",1,"OBSERVATION",129
"2008-06-27",6,"FOSSIL_SPECIMEN",410
"2010-04-01",7,"OBSERVATION",784
"2011-09-05",0,"PRESERVED_SPECIMEN",1218
"2010-07-26",0,"UNKNOWN",40
"2013-07-09",4,"PRESERVED_SPECIMEN",16
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"HUMAN_OBSERVATION",195
"2015-01-19",4,"FOSSIL_SPECIMEN",45
"2015-10-01",7,"PRESERVED_SPECIMEN",1316
"2011-02-21",0,"LIVING_SPECIMEN",11
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",2418
