"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",666
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2295
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",702
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",160
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",666
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",711
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",49
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2295
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",49
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",160
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",160
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",31
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",49
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",711
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",711
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2295
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",666
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2295
