"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",8007,9650,2107,821,1
"2017-04-12",840,1639,507,9,0
"2019-04-06",8129,10066,2230,950,2
"2018-09-28",7717,9576,2177,698,0
"2015-10-01",133,458,313,2,0
"2016-12-27",761,1636,506,9,0
"2015-07-03",125,455,313,2,0
"2015-01-19",97,409,292,0,0
"2018-07-11",4588,6308,1307,536,0
"2017-12-22",3155,4564,909,500,0
"2015-04-09",97,410,292,2,0
"2016-10-07",642,1509,506,9,0
"2016-07-04",642,1509,506,9,0
"2018-04-09",3316,5224,1091,518,0
"2016-01-04",137,466,314,2,0
"2016-04-05",642,1510,505,9,0
"2017-10-12",1287,1729,552,22,0
"2017-07-24",838,1655,510,9,0
