"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5867
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1371
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4347
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1942
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",331
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",794
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",84
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",383
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18762
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",380
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1630
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3035
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",544
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3502
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7580
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4474
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230588
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21574
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",105
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2939
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19357
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1604
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",779
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",317
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",332458
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",542
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22129
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",528
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1238
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33483
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21198
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7723
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",364743
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2538
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",91
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3401
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22130
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1208
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38490
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",895
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",801
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",425232
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2840
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",852
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4016
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",71
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",544
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1934
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46636
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",673
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2840
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",605
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",376
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4453
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",310334
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",317
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23451
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",888
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",33
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",314
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",237232
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3745
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",47
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6895
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2840
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",216
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",881
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",272
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",466
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365524
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","Unknown",10894
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2922
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",419
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",794
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2840
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",21
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46636
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10460
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2966
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",985
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1230
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34897
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7580
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5843
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2693
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",783
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1157
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",565
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3269
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1591
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1598
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105953
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7580
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4678
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56299
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2840
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3211
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1222
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2572
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106943
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",48
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61016
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6131
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2840
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",81
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2056
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",542
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1163
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22438
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",379
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",528
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",317
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1085
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18361
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",212
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4047
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24614
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3055
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",571431
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1226
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",414
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2238
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23445
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4501
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1144
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
