"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",293,113,1,0,0
"2012-03-26",452,227,3,0,0
"2012-12-11",571,369,5,0,0
"2008-06-27",289,116,1,0,0
"2016-01-04",886,469,78,0,0
"2009-12-16",300,111,3,0,0
"2009-04-06",303,113,1,0,0
"2011-02-21",427,198,3,0,0
"2013-12-20",393,339,6,0,0
"2008-10-10",291,116,1,0,0
"2010-04-01",274,102,3,0,0
"2013-07-09",622,376,5,0,0
"2013-05-21",614,375,5,0,0
"2009-06-17",288,107,3,0,0
"2015-04-09",797,436,24,0,0
"2012-07-13",462,350,6,0,0
"2010-11-17",396,193,3,0,0
"2016-10-07",933,521,78,0,0
"2015-07-03",817,445,24,0,0
"2012-10-31",572,369,5,0,0
"2016-04-05",912,485,78,0,0
"2009-09-25",291,108,3,0,0
"2011-09-05",448,224,3,0,0
"2008-04-01",292,116,1,0,0
"2014-03-28",685,394,6,0,0
"2007-12-19",213,98,1,0,0
"2014-09-08",734,432,23,0,0
"2015-10-01",842,454,24,0,0
"2011-06-10",447,222,3,0,0
"2010-07-26",363,237,3,0,0
"2013-02-20",573,369,5,0,0
"2012-01-18",451,227,3,0,0
"2015-01-19",787,432,24,0,0
"2013-09-10",627,380,6,0,0
"2016-07-04",923,487,78,0,0
