"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",590
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",487
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4039
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2862
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2862
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12821
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2035
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",26
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",158
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",406
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",268
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",469
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",472
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17159
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2979
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",940
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",19
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",605
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",40
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",51
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",731
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",687
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",34
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",962
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",146
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",895
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1941
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2106
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1738
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",826
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",589
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",386
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",963
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",260
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1628
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",359
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1941
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",40
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",40
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",163
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1562
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",146
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",52
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",58
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12964
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",608
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3664
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",125
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",39
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1041
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",472
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",425
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1457
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",26
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",39
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",59
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",862
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",914
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",589
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",472
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",183
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",191
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",400
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",103
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",963
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",179
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",26
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",746
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",989
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1628
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",998
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1007
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1506
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",592
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",640
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",34
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",710
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",150
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",874
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",209
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",590
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",27
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3144
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",40
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",59
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",389
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",103
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2382
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
