"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",310,96,1,0,0
"2012-03-26",465,214,3,0,0
"2012-12-11",587,354,4,0,0
"2008-06-27",306,99,1,0,0
"2016-01-04",906,476,51,0,0
"2009-12-16",318,93,3,0,0
"2009-04-06",320,96,1,0,0
"2011-02-21",439,186,3,0,0
"2013-12-20",400,334,4,0,0
"2008-10-10",308,99,1,0,0
"2010-04-01",286,90,3,0,0
"2013-07-09",639,360,4,0,0
"2013-05-21",631,359,4,0,0
"2009-06-17",304,91,3,0,0
"2015-04-09",817,425,15,0,0
"2012-07-13",476,337,5,0,0
"2010-11-17",408,181,3,0,0
"2016-10-07",956,525,51,0,0
"2015-07-03",836,434,16,0,0
"2012-10-31",588,354,4,0,0
"2016-04-05",936,488,51,0,0
"2009-09-25",307,92,3,0,0
"2011-09-05",461,211,3,0,0
"2008-04-01",309,99,1,0,0
"2014-03-28",708,374,3,0,0
"2007-12-19",222,89,1,0,0
"2014-09-08",758,419,12,0,0
"2015-10-01",863,441,16,0,0
"2011-06-10",460,209,3,0,0
"2010-07-26",382,218,3,0,0
"2013-02-20",589,354,4,0,0
"2012-01-18",464,214,3,0,0
"2015-01-19",807,421,15,0,0
"2013-09-10",644,365,4,0,0
"2016-07-04",946,491,51,0,0
