"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",25196,27652,9946,3422,0
"2009-09-25",1667,1477,99,0,0
"2017-04-12",22548,25992,9753,3608,0
"2007-12-19",7011,11956,2447,431,0
"2009-12-16",9205,6329,375,0,0
"2019-10-09",25527,28246,10209,3615,0
"2011-09-05",14646,15334,1104,59,0
"2019-04-06",25368,27869,9985,3443,0
"2010-11-17",14522,15209,1100,59,0
"2018-09-28",25147,27577,9932,3409,0
"2012-12-11",14716,20056,7697,2052,0
"2015-10-01",19504,23146,9132,3107,0
"2016-12-27",22322,26022,9474,3158,0
"2009-06-17",433,273,154,121,0
"2013-02-20",14637,20044,8185,2487,0
"2012-10-31",14575,19778,7914,2300,0
"2013-05-21",14641,20085,8198,2514,0
"2012-03-26",14502,19562,7747,2182,0
"2015-07-03",16385,20193,8760,3006,0
"2013-07-09",16421,21229,8381,2620,0
"2015-01-19",17606,22473,9010,2966,0
"2008-12-17",520,313,169,175,0
"2018-07-11",24683,27261,9841,3333,0
"2011-02-21",14605,15297,1104,59,0
"2008-06-27",4888,9829,1810,306,0
"2013-12-20",16393,21098,8436,2652,0
"2017-12-22",24343,26869,9680,3200,0
"2014-03-28",16463,21161,8567,2739,0
"2015-04-09",17755,22704,9042,3024,0
"2008-10-10",526,311,153,197,0
"2013-09-10",16471,21231,8439,2639,0
"2009-04-06",422,275,169,175,0
"2012-07-13",14574,19682,7853,2236,0
"2014-09-08",16547,21363,8671,2855,0
"2016-10-07",22242,25830,9448,3157,0
"2010-07-26",14520,15207,1100,59,0
"2016-07-04",22162,25801,9448,3157,0
"2018-04-09",24470,27093,9812,3288,0
"2016-01-04",19671,23261,9149,3129,0
"2016-04-05",21469,24878,9425,3160,0
"2011-06-10",14645,15336,1104,59,0
"2012-01-18",14431,19509,7651,2094,0
"2008-04-01",7044,12737,2750,469,0
"2010-04-01",12942,9396,533,0,0
"2017-10-12",22696,26567,9640,3167,0
"2017-07-24",22602,26286,9500,3042,0
"2019-07-01",25445,28143,10106,3537,0
