"snapshot","national","international"
"2019-01-01",64632,238166
"2009-09-25",41672,156989
"2017-04-12",57090,238624
"2007-12-19",32274,119309
"2009-12-16",41672,157018
"2019-10-09",65283,239981
"2011-09-05",43643,166890
"2019-04-06",64811,238770
"2010-11-17",42146,160388
"2018-09-28",64571,238005
"2012-12-11",46783,180208
"2015-10-01",54638,223391
"2016-12-27",55737,239557
"2009-06-17",38791,138692
"2013-02-20",47125,180263
"2012-10-31",46794,179824
"2013-05-21",47161,180263
"2012-03-26",46562,178884
"2015-07-03",52765,209519
"2013-07-09",48951,186912
"2015-01-19",54112,195842
"2008-12-17",36396,119336
"2018-07-11",63977,236986
"2011-02-21",43005,163325
"2008-06-27",32684,119354
"2013-12-20",49035,187184
"2017-12-22",63635,235673
"2014-03-28",49513,187732
"2015-04-09",54459,198102
"2008-10-10",33492,119311
"2013-09-10",49000,187014
"2009-04-06",38028,135607
"2012-07-13",46709,178902
"2014-09-08",49671,187319
"2016-10-07",55657,239155
"2010-07-26",41847,160388
"2016-07-04",55398,238590
"2018-04-09",63883,236139
"2016-01-04",54905,224755
"2016-04-05",55185,234758
"2011-06-10",43643,166890
"2012-01-18",46465,178884
"2008-04-01",32707,119594
"2010-04-01",41819,160233
"2017-10-12",57294,234263
"2017-07-24",56900,236073
"2019-07-01",65117,239032
