"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",26152,29266,10331,467,0
"2009-09-25",1784,1401,58,0,0
"2017-04-12",23447,27577,10467,410,0
"2007-12-19",7496,12574,1653,122,0
"2009-12-16",9453,6177,279,0,0
"2019-10-09",26551,29782,10777,487,0
"2011-09-05",15284,15072,780,7,0
"2019-04-06",26331,29469,10393,472,0
"2010-11-17",15160,14945,778,7,0
"2018-09-28",26093,29202,10307,463,0
"2012-12-11",15371,21386,7545,219,0
"2015-10-01",20337,24612,9587,353,0
"2016-12-27",23249,27455,9904,368,0
"2009-06-17",447,296,171,67,0
"2013-02-20",15304,21411,8379,259,0
"2012-10-31",15242,21097,7981,247,0
"2013-05-21",15305,21428,8445,260,0
"2012-03-26",15169,20867,7720,237,0
"2015-07-03",17171,21598,9248,327,0
"2013-07-09",17137,22531,8705,278,0
"2015-01-19",18263,24031,9434,327,0
"2008-12-17",535,335,228,79,0
"2018-07-11",25614,28891,10165,448,0
"2011-02-21",15244,15034,780,7,0
"2008-06-27",5214,10256,1260,103,0
"2013-12-20",17091,22467,8743,278,0
"2017-12-22",25250,28495,9928,419,0
"2014-03-28",17157,22574,8911,288,0
"2015-04-09",18422,24247,9523,333,0
"2008-10-10",541,329,229,88,0
"2013-09-10",17185,22557,8760,278,0
"2009-04-06",437,297,228,79,0
"2012-07-13",15247,20981,7875,242,0
"2014-09-08",17251,22799,9086,300,0
"2016-10-07",23172,27244,9895,366,0
"2010-07-26",15158,14943,778,7,0
"2016-07-04",23088,27219,9895,366,0
"2018-04-09",25393,28721,10104,445,0
"2016-01-04",20504,24721,9631,354,0
"2016-04-05",22343,26345,9882,362,0
"2011-06-10",15285,15072,780,7,0
"2012-01-18",15103,20779,7580,223,0
"2008-04-01",7535,13454,1885,126,0
"2010-04-01",13376,9083,412,0,0
"2017-10-12",23610,28180,9866,414,0
"2017-07-24",23507,27880,9642,401,0
"2019-07-01",26419,29724,10609,479,0
