"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",23940,26226,9178,5881,991
"2009-09-25",1596,1497,134,16,0
"2017-04-12",21377,24674,8715,6118,1017
"2007-12-19",6435,11341,3127,743,199
"2009-12-16",8946,6471,474,18,0
"2019-10-09",24215,26826,9345,6151,1060
"2011-09-05",13725,15473,1815,95,35
"2019-04-06",24106,26441,9212,5908,998
"2010-11-17",13605,15342,1811,97,35
"2018-09-28",23896,26141,9176,5865,987
"2012-12-11",13946,18779,7166,4087,543
"2015-10-01",18491,21825,8111,5636,826
"2016-12-27",21138,24791,8504,5712,831
"2009-06-17",415,257,129,83,97
"2013-02-20",13864,18581,7440,4798,670
"2012-10-31",13805,18361,7260,4545,596
"2013-05-21",13874,18595,7461,4827,681
"2012-03-26",13717,18192,7166,4349,569
"2015-07-03",15552,18793,7730,5464,805
"2013-07-09",15592,19825,7546,4990,698
"2015-01-19",16703,21102,7996,5462,792
"2008-12-17",486,315,117,119,140
"2018-07-11",23449,25814,9117,5762,976
"2011-02-21",13689,15431,1815,95,35
"2008-06-27",4418,9214,2585,422,194
"2013-12-20",15571,19683,7580,5040,705
"2017-12-22",23126,25410,9041,5591,924
"2014-03-28",15638,19730,7681,5160,721
"2015-04-09",16846,21325,8034,5519,801
"2008-10-10",492,313,103,120,159
"2013-09-10",15642,19828,7576,5031,703
"2009-04-06",404,261,117,119,140
"2012-07-13",13794,18269,7246,4457,579
"2014-09-08",15713,19913,7737,5298,775
"2016-10-07",21053,24639,8449,5706,830
"2010-07-26",13603,15340,1811,97,35
"2016-07-04",20977,24606,8449,5706,830
"2018-04-09",23246,25634,9108,5707,968
"2016-01-04",18654,21936,8122,5667,831
"2016-04-05",20365,23592,8424,5720,831
"2011-06-10",13725,15474,1815,95,35
"2012-01-18",13645,18156,7106,4237,541
"2008-04-01",6446,12068,3450,807,229
"2010-04-01",12265,9880,694,32,0
"2017-10-12",21479,25100,9011,5560,920
"2017-07-24",21410,24846,8861,5433,880
"2019-07-01",24152,26719,9286,6039,1035
