"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",879,208,0,0,0
"2008-04-01",946,242,0,0,0
"2008-06-27",946,243,0,0,0
"2008-10-10",946,244,0,0,0
"2008-12-17",950,245,0,0,0
"2009-04-06",967,252,0,0,0
"2009-06-17",967,252,0,0,0
"2009-09-25",1013,340,0,0,0
"2009-12-16",1018,344,0,0,0
"2010-04-01",1106,371,0,0,0
"2010-07-26",1105,378,0,0,0
"2010-11-17",817,225,0,0,0
"2011-02-21",1145,439,0,0,0
"2011-06-10",1175,448,0,0,0
"2011-09-05",1200,467,0,0,0
"2012-01-18",1173,406,0,0,0
"2012-03-26",1185,409,0,0,0
"2012-07-13",1279,513,0,0,0
"2012-10-31",1286,527,0,0,0
"2012-12-11",1289,535,0,0,0
"2013-02-20",1287,538,0,0,0
"2013-05-21",1292,542,0,0,0
"2013-07-09",1329,547,0,0,0
"2013-09-10",1344,549,0,0,0
"2013-12-20",1303,518,0,0,0
"2014-03-28",1413,565,0,0,0
"2014-09-08",1529,831,0,0,0
"2015-01-19",1588,851,0,0,0
"2015-04-09",1597,856,0,0,0
"2015-07-03",1701,965,0,0,0
"2015-10-01",1702,964,0,0,0
"2016-01-04",1838,1049,0,0,0
"2016-04-05",1860,1079,0,0,0
"2016-07-04",1864,1080,0,0,0
"2016-10-07",1922,1147,0,0,0
"2016-12-27",1932,1234,0,0,0
"2017-04-12",1950,1237,0,0,0
"2017-07-24",1950,1238,0,0,0
"2017-10-12",1983,1308,0,0,0
"2017-12-22",2104,1493,0,0,0
"2018-04-09",2177,1619,0,0,0
"2018-07-11",2199,1623,0,0,0
"2018-09-28",2274,1767,0,0,0
"2019-01-01",2318,1790,0,0,0
"2019-04-06",2320,1857,0,0,0
"2019-07-01",2379,1904,0,0,0
"2019-10-09",2425,1956,0,0,0
"2020-01-01",2476,2024,0,0,0
"2020-04-01",2490,2156,0,0,0
"2020-07-01",2518,2244,0,0,0
"2020-10-01",2644,2456,0,0,0
"2021-01-01",2695,2500,0,0,0
"2021-04-01",2790,2553,0,0,0
"2021-07-01",2777,2595,0,0,0
"2021-10-01",2828,2664,0,0,0
"2022-01-01",2890,2740,0,0,0
"2022-04-01",3021,2897,0,0,0
"2022-07-01",3613,3054,0,0,0
"2022-10-01",3672,3137,0,0,0
"2023-01-01",4126,3608,0,0,0
"2023-04-01",4204,3636,0,0,0
