"snapshot","speciesCount"
"2007-12-19",2187
"2008-04-01",2293
"2008-06-27",2323
"2008-10-10",2334
"2008-12-17",2544
"2009-04-06",2615
"2009-06-17",2704
"2009-09-25",2951
"2009-12-16",3200
"2010-04-01",3270
"2010-07-26",3185
"2010-11-17",3344
"2011-02-21",3410
"2011-06-10",3493
"2011-09-05",3515
"2012-01-18",3542
"2012-03-26",3628
"2012-07-13",3726
"2012-10-31",3803
"2012-12-11",3839
"2013-02-20",3869
"2013-05-21",3912
"2013-07-09",4019
"2013-09-10",4070
"2013-12-20",3891
"2014-03-28",4317
"2014-09-08",4709
"2015-01-19",4816
"2015-04-09",4896
"2015-07-03",5067
"2015-10-01",5081
"2016-01-04",5746
"2016-04-05",5749
"2016-07-04",5761
"2016-10-07",5931
"2016-12-27",6072
"2017-04-12",6251
"2017-07-24",6339
"2017-10-12",6490
"2017-12-22",7635
"2018-04-09",7831
"2018-07-11",7940
"2018-09-28",8069
"2019-01-01",8328
"2019-04-06",8406
"2019-07-01",8587
"2019-10-09",8653
"2020-01-01",8851
"2020-04-01",8915
"2020-07-01",9080
"2020-10-01",9381
"2021-01-01",9544
"2021-04-01",9759
"2021-07-01",9744
"2021-10-01",10062
"2022-01-01",10188
"2022-04-01",10553
"2022-07-01",11269
"2022-10-01",11812
"2023-01-01",12696
"2023-04-01",13063
