"snapshot","national","international"
"2016-01-04",0,20238
"2016-04-05",0,20507
"2011-06-10",0,10372
"2012-01-18",0,8640
"2008-04-01",0,435
"2010-04-01",0,7622
"2017-10-12",0,18382
"2017-07-24",0,18727
"2009-09-25",0,7595
"2017-04-12",0,16587
"2007-12-19",0,404
"2009-12-16",0,7617
"2011-09-05",0,14460
"2010-11-17",0,9640
"2012-12-11",0,15442
"2015-10-01",0,20819
"2016-12-27",0,17722
"2009-06-17",0,7368
"2013-02-20",0,16337
"2012-10-31",0,15624
"2013-05-21",0,16065
"2012-03-26",0,14969
"2015-07-03",0,20435
"2013-07-09",0,16774
"2015-01-19",0,22794
"2008-12-17",0,6327
"2011-02-21",0,9632
"2008-06-27",0,6316
"2013-12-20",0,17455
"2017-12-22",219,18364
"2014-03-28",0,21013
"2015-04-09",0,22915
"2008-10-10",0,6320
"2013-09-10",0,16928
"2009-04-06",0,7362
"2012-07-13",0,15495
"2014-09-08",0,21771
"2016-10-07",0,21927
"2010-07-26",0,7645
"2016-07-04",0,20769
