"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",1259,247,0,0,0
"2016-04-05",1384,248,0,0,0
"2011-06-10",636,54,0,0,0
"2012-01-18",638,54,0,0,0
"2008-04-01",248,40,0,0,0
"2010-04-01",626,54,0,0,0
"2017-10-12",1459,270,0,0,0
"2017-07-24",1511,283,0,0,0
"2009-09-25",624,54,0,0,0
"2017-04-12",1410,259,0,0,0
"2007-12-19",234,39,0,0,0
"2009-12-16",625,54,0,0,0
"2011-09-05",636,54,0,0,0
"2010-11-17",648,54,0,0,0
"2012-12-11",571,54,0,0,0
"2015-10-01",1271,247,0,0,0
"2016-12-27",1406,255,0,0,0
"2009-06-17",625,54,0,0,0
"2013-02-20",789,56,0,0,0
"2012-10-31",571,54,0,0,0
"2013-05-21",787,56,0,0,0
"2012-03-26",661,54,0,0,0
"2015-07-03",1262,247,0,0,0
"2013-07-09",793,55,0,0,0
"2015-01-19",1229,202,0,0,0
"2008-12-17",612,54,0,0,0
"2011-02-21",635,54,0,0,0
"2008-06-27",616,54,0,0,0
"2013-12-20",811,88,0,0,0
"2017-12-22",1441,261,0,0,0
"2014-03-28",839,88,0,0,0
"2015-04-09",1234,207,0,0,0
"2008-10-10",616,54,0,0,0
"2013-09-10",811,88,0,0,0
"2009-04-06",625,54,0,0,0
"2012-07-13",572,54,0,0,0
"2014-09-08",865,90,0,0,0
"2016-10-07",1405,255,0,0,0
"2010-07-26",630,54,0,0,0
"2016-07-04",1402,255,0,0,0
