"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1496
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",16
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1071
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",546
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1589
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",597
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",686
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1002
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1001
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1001
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4283
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",865
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",706
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3067
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",707
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",754
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1399
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4107
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1399
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1306
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",578
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1589
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4196
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",707
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4196
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1084
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1580
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1241
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",618
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",343
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",786
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",565
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1024
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",737
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2017-07-24","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1002
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1001
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",716
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",721
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1104
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3066
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",721
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",14
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1577
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",774
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",201
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",498
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",94
