"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",1253,253,0,0,0
"2016-04-05",1378,254,0,0,0
"2011-06-10",632,58,0,0,0
"2012-01-18",634,58,0,0,0
"2008-04-01",246,42,0,0,0
"2010-04-01",623,57,0,0,0
"2017-10-12",1454,275,0,0,0
"2017-07-24",1505,289,0,0,0
"2009-09-25",621,57,0,0,0
"2017-04-12",1404,265,0,0,0
"2007-12-19",232,41,0,0,0
"2009-12-16",622,57,0,0,0
"2011-09-05",632,58,0,0,0
"2010-11-17",644,58,0,0,0
"2012-12-11",567,58,0,0,0
"2015-10-01",1264,254,0,0,0
"2016-12-27",1400,261,0,0,0
"2009-06-17",622,57,0,0,0
"2013-02-20",785,60,0,0,0
"2012-10-31",567,58,0,0,0
"2013-05-21",783,60,0,0,0
"2012-03-26",657,58,0,0,0
"2015-07-03",1255,254,0,0,0
"2013-07-09",789,59,0,0,0
"2015-01-19",1225,205,1,0,0
"2008-12-17",609,57,0,0,0
"2011-02-21",631,58,0,0,0
"2008-06-27",613,57,0,0,0
"2013-12-20",807,91,1,0,0
"2017-12-22",1436,266,0,0,0
"2014-03-28",835,91,1,0,0
"2015-04-09",1230,210,1,0,0
"2008-10-10",613,57,0,0,0
"2013-09-10",807,91,1,0,0
"2009-04-06",622,57,0,0,0
"2012-07-13",568,58,0,0,0
"2014-09-08",861,93,1,0,0
"2016-10-07",1399,261,0,0,0
"2010-07-26",627,57,0,0,0
"2016-07-04",1396,261,0,0,0
