"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",883,614,9,0,0
"2016-04-05",965,658,9,0,0
"2011-06-10",468,219,3,0,0
"2012-01-18",469,220,3,0,0
"2008-04-01",208,77,3,0,0
"2010-04-01",455,222,3,0,0
"2017-10-12",1028,695,6,0,0
"2017-07-24",1073,712,9,0,0
"2009-09-25",454,221,3,0,0
"2017-04-12",983,677,9,0,0
"2007-12-19",194,76,3,0,0
"2009-12-16",454,222,3,0,0
"2011-09-05",468,219,3,0,0
"2010-11-17",475,224,3,0,0
"2012-12-11",427,195,3,0,0
"2015-10-01",904,605,9,0,0
"2016-12-27",980,672,9,0,0
"2009-06-17",455,221,3,0,0
"2013-02-20",611,231,3,0,0
"2012-10-31",427,195,3,0,0
"2013-05-21",611,229,3,0,0
"2012-03-26",492,220,3,0,0
"2015-07-03",898,602,9,0,0
"2013-07-09",615,230,3,0,0
"2015-01-19",881,543,7,0,0
"2008-12-17",449,214,3,0,0
"2011-02-21",468,218,3,0,0
"2008-06-27",453,214,3,0,0
"2013-12-20",631,261,7,0,0
"2017-12-22",1008,688,6,0,0
"2014-03-28",650,270,7,0,0
"2015-04-09",883,551,7,0,0
"2008-10-10",453,214,3,0,0
"2013-09-10",631,261,7,0,0
"2009-04-06",455,221,3,0,0
"2012-07-13",426,197,3,0,0
"2014-09-08",674,274,7,0,0
"2016-10-07",986,665,9,0,0
"2010-07-26",460,221,3,0,0
"2016-07-04",984,664,9,0,0
