"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",41
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",342
"2017-04-12",7,"PRESERVED_SPECIMEN",46
"2008-10-10",1,"PRESERVED_SPECIMEN",792
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",5865
"2010-07-26",1,"UNKNOWN",28
"2013-07-09",1,"HUMAN_OBSERVATION",4839
"2014-03-28",0,"OBSERVATION",41
"2017-07-24",6,"PRESERVED_SPECIMEN",7476
"2012-03-26",5,"PRESERVED_SPECIMEN",262
"2016-12-27",1,"MACHINE_OBSERVATION",9
"2012-01-18",1,"OBSERVATION",454
"2017-04-12",0,"HUMAN_OBSERVATION",71
"2012-10-31",4,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",9759
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2011-09-05",0,"HUMAN_OBSERVATION",69
"2011-02-21",6,"PRESERVED_SPECIMEN",6624
"2009-06-17",4,"OBSERVATION",1
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2014-03-28",1,"OBSERVATION",454
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",41
"2017-07-24",7,"PRESERVED_SPECIMEN",46
"2016-10-07",1,"UNKNOWN",150
"2012-03-26",6,"PRESERVED_SPECIMEN",6701
"2015-04-09",4,"OBSERVATION",1
"2013-02-20",4,"OBSERVATION",1
"2017-04-12",1,"HUMAN_OBSERVATION",2299
"2008-06-27",6,"PRESERVED_SPECIMEN",5825
"2017-12-22",1,"UNKNOWN",219
"2012-10-31",6,"UNKNOWN",9
"2014-09-08",7,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",4713
"2010-04-01",0,"OBSERVATION",36
"2010-04-01",1,"UNKNOWN",33
"2017-10-12",0,"PRESERVED_SPECIMEN",196
"2016-07-04",4,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",69
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2008-04-01",1,"UNKNOWN",41
"2015-07-03",1,"OBSERVATION",454
"2012-07-13",4,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",44
"2016-07-04",1,"LITERATURE",41
"2009-12-16",0,"OBSERVATION",36
"2011-06-10",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"OBSERVATION",41
"2009-12-16",1,"UNKNOWN",33
"2013-07-09",1,"UNKNOWN",40
"2010-04-01",1,"OBSERVATION",454
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"HUMAN_OBSERVATION",69
"2017-10-12",1,"PRESERVED_SPECIMEN",7329
"2011-06-10",1,"HUMAN_OBSERVATION",611
"2013-09-10",5,"PRESERVED_SPECIMEN",262
"2015-04-09",6,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",454
"2012-01-18",4,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",5
"2012-07-13",6,"UNKNOWN",7
"2012-10-31",7,"OBSERVATION",1
"2013-07-09",1,"OBSERVATION",454
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2017-04-12",0,"OBSERVATION",41
"2012-03-26",1,"HUMAN_OBSERVATION",4839
"2014-09-08",1,"UNKNOWN",214
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",36
"2014-03-28",4,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",6772
"2011-09-05",0,"OBSERVATION",41
"2011-09-05",1,"UNKNOWN",1059
"2015-04-09",7,"OBSERVATION",1
"2013-02-20",7,"OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",342
"2016-04-05",5,"PRESERVED_SPECIMEN",271
"2008-10-10",6,"PRESERVED_SPECIMEN",5826
"2017-04-12",1,"OBSERVATION",454
"2010-07-26",6,"UNKNOWN",22
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",454
"2013-09-10",7,"PRESERVED_SPECIMEN",45
"2011-09-05",1,"OBSERVATION",454
"2015-07-03",4,"OBSERVATION",1
"2012-07-13",7,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",9601
"2011-06-10",0,"OBSERVATION",41
"2016-04-05",6,"PRESERVED_SPECIMEN",7130
"2010-04-01",4,"OBSERVATION",1
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"UNKNOWN",320
"2009-06-17",1,"UNKNOWN",43
"2009-12-16",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",41
"2012-01-18",7,"OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",6
"2017-12-22",6,"UNKNOWN",572
"2013-07-09",4,"OBSERVATION",1
"2011-06-10",1,"OBSERVATION",454
"2016-04-05",7,"PRESERVED_SPECIMEN",46
"2015-04-09",1,"UNKNOWN",289
"2013-02-20",1,"UNKNOWN",40
"2015-01-19",0,"PRESERVED_SPECIMEN",385
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",22
"2017-10-12",5,"PRESERVED_SPECIMEN",201
"2014-03-28",7,"OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",191
"2016-04-05",0,"HUMAN_OBSERVATION",71
"2008-04-01",6,"UNKNOWN",20
"2016-10-07",0,"PRESERVED_SPECIMEN",352
"2016-07-04",1,"UNKNOWN",114
"2012-03-26",1,"OBSERVATION",454
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",22
"2013-05-21",0,"PRESERVED_SPECIMEN",72
"2013-07-09",6,"UNKNOWN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",9489
"2017-04-12",4,"OBSERVATION",1
"2017-10-12",6,"PRESERVED_SPECIMEN",7192
"2008-12-17",4,"OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",71
"2012-12-11",0,"HUMAN_OBSERVATION",69
"2016-12-27",1,"PRESERVED_SPECIMEN",6369
"2011-09-05",4,"OBSERVATION",1
"2016-04-05",1,"HUMAN_OBSERVATION",2261
"2017-04-12",1,"LITERATURE",41
"2015-07-03",7,"OBSERVATION",1
"2016-10-07",1,"PRESERVED_SPECIMEN",10672
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",1974
"2007-12-19",1,"PRESERVED_SPECIMEN",639
"2012-01-18",1,"UNKNOWN",40
"2013-05-21",1,"PRESERVED_SPECIMEN",4184
"2010-04-01",7,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",9
"2013-12-20",0,"HUMAN_OBSERVATION",69
"2017-10-12",7,"PRESERVED_SPECIMEN",46
"2015-10-01",1,"HUMAN_OBSERVATION",2214
"2012-12-11",1,"HUMAN_OBSERVATION",4839
"2013-12-20",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",5
"2014-03-28",1,"UNKNOWN",40
"2009-12-16",7,"OBSERVATION",1
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",271
"2011-06-10",4,"OBSERVATION",1
"2016-10-07",1,"MACHINE_OBSERVATION",9
"2017-10-12",0,"HUMAN_OBSERVATION",71
"2017-12-22",1,"MACHINE_OBSERVATION",11
"2017-04-12",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",36
"2014-09-08",0,"PRESERVED_SPECIMEN",38
"2013-12-20",1,"HUMAN_OBSERVATION",4923
"2008-12-17",6,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",289
"2017-12-22",1,"MATERIAL_SAMPLE",11
"2016-01-04",6,"PRESERVED_SPECIMEN",7023
"2016-04-05",0,"OBSERVATION",41
"2017-10-12",1,"HUMAN_OBSERVATION",2307
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",71
"2008-10-10",1,"OBSERVATION",454
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",8982
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2011-09-05",7,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",22
"2017-12-22",1,"FOSSIL_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",46
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2015-10-01",0,"OBSERVATION",41
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",41
"2016-04-05",1,"OBSERVATION",454
"2015-04-09",6,"UNKNOWN",9
"2013-02-20",6,"UNKNOWN",8
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",271
"2012-10-31",0,"PRESERVED_SPECIMEN",70
"2017-07-24",1,"HUMAN_OBSERVATION",2299
"2011-02-21",6,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",71
"2016-12-27",5,"PRESERVED_SPECIMEN",211
"2016-10-07",5,"PRESERVED_SPECIMEN",271
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",9
"2008-12-17",0,"UNKNOWN",1
"2012-03-26",6,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",41
"2008-06-27",6,"LIVING_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",1
"2015-10-01",1,"OBSERVATION",454
"2012-12-11",1,"OBSERVATION",454
"2013-02-20",0,"PRESERVED_SPECIMEN",72
"2013-05-21",5,"PRESERVED_SPECIMEN",262
"2015-01-19",6,"PRESERVED_SPECIMEN",6831
"2012-10-31",1,"PRESERVED_SPECIMEN",3584
"2017-10-12",0,"OBSERVATION",41
"2016-01-04",1,"HUMAN_OBSERVATION",2261
"2016-12-27",6,"PRESERVED_SPECIMEN",7432
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",219
"2016-10-07",6,"PRESERVED_SPECIMEN",7225
"2009-06-17",1,"PRESERVED_SPECIMEN",1732
"2016-07-04",0,"PRESERVED_SPECIMEN",348
"2008-12-17",1,"UNKNOWN",38
"2012-03-26",7,"OBSERVATION",1
"2013-12-20",1,"OBSERVATION",454
"2009-09-25",6,"PRESERVED_SPECIMEN",5866
"2010-11-17",0,"PRESERVED_SPECIMEN",28
"2007-12-19",6,"PRESERVED_SPECIMEN",70
"2012-07-13",0,"PRESERVED_SPECIMEN",99
"2013-02-20",1,"PRESERVED_SPECIMEN",4464
"2012-01-18",6,"UNKNOWN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",6760
"2015-01-19",7,"PRESERVED_SPECIMEN",46
"2008-10-10",4,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"OBSERVATION",36
"2017-10-12",1,"OBSERVATION",130
"2016-12-27",7,"PRESERVED_SPECIMEN",46
"2009-04-06",1,"UNKNOWN",46
"2016-10-07",7,"PRESERVED_SPECIMEN",46
"2015-01-19",0,"HUMAN_OBSERVATION",69
"2016-07-04",1,"PRESERVED_SPECIMEN",9868
"2014-03-28",6,"UNKNOWN",9
"2017-07-24",0,"OBSERVATION",41
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",2006
"2012-07-13",1,"PRESERVED_SPECIMEN",3458
"2016-04-05",4,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",45
"2016-12-27",0,"HUMAN_OBSERVATION",71
"2011-06-10",1,"UNKNOWN",1067
"2013-09-10",0,"HUMAN_OBSERVATION",69
"2014-09-08",5,"PRESERVED_SPECIMEN",262
"2009-04-06",1,"OBSERVATION",454
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",41
"2013-09-10",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1043
"2013-05-21",0,"HUMAN_OBSERVATION",69
"2015-01-19",1,"HUMAN_OBSERVATION",4958
"2017-07-24",1,"OBSERVATION",454
"2015-07-03",6,"UNKNOWN",9
"2015-10-01",4,"OBSERVATION",1
"2012-12-11",4,"OBSERVATION",1
"2016-01-04",0,"OBSERVATION",41
"2008-06-27",0,"OBSERVATION",36
"2016-07-04",1,"MACHINE_OBSERVATION",9
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2012-03-26",1,"UNKNOWN",40
"2012-01-18",1,"PRESERVED_SPECIMEN",2073
"2016-12-27",1,"HUMAN_OBSERVATION",2298
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",4923
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",6751
"2010-07-26",1,"PRESERVED_SPECIMEN",1760
"2011-02-21",1,"OBSERVATION",454
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"HUMAN_OBSERVATION",4839
"2013-12-20",4,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"PRESERVED_SPECIMEN",346
"2016-01-04",1,"OBSERVATION",454
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",232
"2008-06-27",1,"OBSERVATION",454
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",262
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2008-10-10",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",45
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"LITERATURE",41
"2015-07-03",1,"PRESERVED_SPECIMEN",9855
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",7333
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",262
"2012-10-31",6,"PRESERVED_SPECIMEN",6739
"2015-01-19",0,"OBSERVATION",41
"2013-07-09",0,"PRESERVED_SPECIMEN",39
"2010-04-01",1,"PRESERVED_SPECIMEN",1747
"2009-04-06",4,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",572
"2016-12-27",0,"OBSERVATION",41
"2008-10-10",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",643
"2009-06-17",6,"PRESERVED_SPECIMEN",5865
"2013-09-10",0,"OBSERVATION",41
"2016-07-04",5,"PRESERVED_SPECIMEN",271
"2008-12-17",6,"UNKNOWN",21
"2017-07-24",4,"OBSERVATION",1
"2015-10-01",7,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",262
"2012-12-11",7,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",36
"2017-07-24",1,"LITERATURE",41
"2009-12-16",1,"PRESERVED_SPECIMEN",1747
"2013-02-20",6,"PRESERVED_SPECIMEN",6752
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",45
"2013-05-21",0,"OBSERVATION",41
"2015-01-19",1,"OBSERVATION",454
"2013-07-09",1,"PRESERVED_SPECIMEN",4778
"2017-10-12",6,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",454
"2008-10-10",1,"UNKNOWN",39
"2009-04-06",6,"UNKNOWN",22
"2013-09-10",1,"OBSERVATION",454
"2016-07-04",6,"PRESERVED_SPECIMEN",7222
"2011-09-05",0,"PRESERVED_SPECIMEN",28
"2013-12-20",7,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",6638
"2012-07-13",6,"PRESERVED_SPECIMEN",6711
"2016-01-04",4,"OBSERVATION",1
"2008-06-27",4,"OBSERVATION",1
"2007-12-19",1,"OBSERVATION",454
"2013-02-20",7,"PRESERVED_SPECIMEN",45
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",454
"2011-06-10",6,"UNKNOWN",12
"2016-04-05",1,"UNKNOWN",114
"2017-10-12",7,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",46
"2017-07-24",6,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",1985
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",44
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",1643
"2016-12-27",6,"HUMAN_OBSERVATION",3
"2011-06-10",0,"PRESERVED_SPECIMEN",28
"2015-10-01",1,"UNKNOWN",114
"2012-12-11",1,"UNKNOWN",40
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",5903
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2017-07-24",7,"OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",9
"2015-07-03",5,"PRESERVED_SPECIMEN",271
"2016-01-04",6,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",201
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",40
"2015-04-09",0,"PRESERVED_SPECIMEN",348
"2015-01-19",4,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",1984
"2011-02-21",7,"OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2016-12-27",4,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",1
"2017-10-12",1,"UNKNOWN",219
"2015-07-03",6,"PRESERVED_SPECIMEN",6887
"2016-12-27",1,"LITERATURE",41
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",7222
"2008-06-27",7,"OBSERVATION",1
"2007-12-19",4,"OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",9590
"2013-05-21",4,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",262
"2010-04-01",6,"PRESERVED_SPECIMEN",5888
"2008-04-01",6,"PRESERVED_SPECIMEN",89
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",46
"2017-12-22",7,"PRESERVED_SPECIMEN",46
"2017-07-24",1,"UNKNOWN",219
"2009-12-16",6,"PRESERVED_SPECIMEN",5883
"2015-01-19",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",6770
"2008-06-27",0,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",71
"2016-12-27",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",71
"2008-10-10",6,"UNKNOWN",21
"2014-03-28",0,"PRESERVED_SPECIMEN",37
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",41
"2013-05-21",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",45
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",114
"2008-06-27",1,"UNKNOWN",184
"2016-04-05",6,"UNKNOWN",9
"2016-10-07",1,"HUMAN_OBSERVATION",2261
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",2414
"2013-09-10",7,"OBSERVATION",1
"2011-09-05",6,"PRESERVED_SPECIMEN",6634
"2014-03-28",1,"PRESERVED_SPECIMEN",8405
"2010-11-17",1,"OBSERVATION",454
"2007-12-19",7,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2013-05-21",7,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",9
"2012-12-11",6,"UNKNOWN",9
"2010-07-26",0,"OBSERVATION",36
"2014-09-08",0,"HUMAN_OBSERVATION",69
"2013-12-20",6,"UNKNOWN",9
"2015-04-09",5,"PRESERVED_SPECIMEN",271
"2011-06-10",6,"PRESERVED_SPECIMEN",6634
"2015-10-01",0,"PRESERVED_SPECIMEN",346
"2012-12-11",0,"PRESERVED_SPECIMEN",70
"2014-09-08",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",289
"2010-07-26",1,"OBSERVATION",454
"2017-10-12",6,"UNKNOWN",572
"2016-10-07",0,"OBSERVATION",41
"2016-12-27",1,"UNKNOWN",219
"2013-09-10",1,"UNKNOWN",40
"2017-12-22",0,"OBSERVATION",41
"2014-09-08",1,"HUMAN_OBSERVATION",4954
"2009-09-25",0,"OBSERVATION",36
"2013-12-20",0,"PRESERVED_SPECIMEN",37
"2015-04-09",6,"PRESERVED_SPECIMEN",6888
"2015-10-01",1,"PRESERVED_SPECIMEN",10101
"2012-12-11",1,"PRESERVED_SPECIMEN",3584
"2009-09-25",1,"UNKNOWN",28
"2007-12-19",1,"UNKNOWN",37
"2013-05-21",1,"UNKNOWN",40
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2017-04-12",0,"PRESERVED_SPECIMEN",197
"2008-04-01",0,"OBSERVATION",36
"2016-10-07",1,"OBSERVATION",454
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"HUMAN_OBSERVATION",69
"2010-11-17",4,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",311
"2017-12-22",1,"OBSERVATION",130
"2009-09-25",1,"OBSERVATION",454
"2013-12-20",1,"PRESERVED_SPECIMEN",4793
"2015-04-09",7,"PRESERVED_SPECIMEN",46
"2012-10-31",6,"LIVING_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",6483
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",454
"2015-04-09",0,"HUMAN_OBSERVATION",69
"2013-02-20",0,"HUMAN_OBSERVATION",69
"2008-12-17",1,"PRESERVED_SPECIMEN",683
"2014-03-28",5,"PRESERVED_SPECIMEN",262
"2012-10-31",1,"HUMAN_OBSERVATION",4839
"2017-07-24",0,"PRESERVED_SPECIMEN",196
"2013-02-20",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",9
"2008-06-27",6,"UNKNOWN",21
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2016-07-04",0,"HUMAN_OBSERVATION",71
"2014-09-08",0,"OBSERVATION",41
"2010-07-26",4,"OBSERVATION",1
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2012-07-13",0,"HUMAN_OBSERVATION",69
"2009-04-06",1,"PRESERVED_SPECIMEN",1724
"2015-04-09",1,"HUMAN_OBSERVATION",4958
"2013-02-20",1,"HUMAN_OBSERVATION",4839
"2011-02-21",0,"PRESERVED_SPECIMEN",28
"2014-03-28",6,"PRESERVED_SPECIMEN",6776
"2010-11-17",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",7340
"2017-10-12",1,"MACHINE_OBSERVATION",9
"2012-03-26",0,"PRESERVED_SPECIMEN",100
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",2261
"2014-09-08",1,"OBSERVATION",454
"2012-07-13",1,"HUMAN_OBSERVATION",4839
"2017-10-12",1,"MATERIAL_SAMPLE",11
"2011-02-21",1,"PRESERVED_SPECIMEN",1965
"2012-01-18",0,"HUMAN_OBSERVATION",69
"2016-10-07",4,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",45
"2010-11-17",7,"OBSERVATION",1
"2017-12-22",4,"OBSERVATION",1
"2009-09-25",4,"OBSERVATION",1
"2016-10-07",1,"LITERATURE",41
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",2941
"2015-10-01",5,"PRESERVED_SPECIMEN",271
"2012-12-11",5,"PRESERVED_SPECIMEN",262
"2008-06-27",1,"PRESERVED_SPECIMEN",644
"2012-10-31",0,"OBSERVATION",41
"2017-07-24",1,"MACHINE_OBSERVATION",9
"2017-12-22",1,"LITERATURE",41
"2014-03-28",0,"HUMAN_OBSERVATION",69
"2015-01-19",6,"UNKNOWN",9
"2012-10-31",1,"UNKNOWN",40
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2008-04-01",4,"OBSERVATION",1
"2012-01-18",1,"HUMAN_OBSERVATION",4839
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",36
"2016-12-27",6,"UNKNOWN",320
"2013-09-10",6,"UNKNOWN",9
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2013-12-20",5,"PRESERVED_SPECIMEN",262
"2015-04-09",0,"OBSERVATION",41
"2013-02-20",0,"OBSERVATION",41
"2015-10-01",6,"PRESERVED_SPECIMEN",7149
"2012-12-11",6,"PRESERVED_SPECIMEN",6739
"2009-09-25",6,"UNKNOWN",22
"2007-12-19",6,"UNKNOWN",17
"2012-10-31",1,"OBSERVATION",454
"2013-05-21",6,"UNKNOWN",9
"2014-03-28",1,"HUMAN_OBSERVATION",4924
"2010-07-26",7,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",71
"2017-04-12",5,"PRESERVED_SPECIMEN",208
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",454
"2016-07-04",0,"OBSERVATION",41
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",37
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"OBSERVATION",41
"2013-12-20",6,"PRESERVED_SPECIMEN",6772
"2015-04-09",1,"OBSERVATION",454
"2013-02-20",1,"OBSERVATION",454
"2015-10-01",7,"PRESERVED_SPECIMEN",46
"2012-12-11",7,"PRESERVED_SPECIMEN",45
"2010-11-17",1,"UNKNOWN",1043
"2012-07-13",1,"UNKNOWN",40
"2010-04-01",6,"LIVING_SPECIMEN",1
"2014-09-08",4,"OBSERVATION",1
"2015-07-03",1,"HUMAN_OBSERVATION",2214
"2017-04-12",6,"PRESERVED_SPECIMEN",7189
"2008-04-01",6,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",3
