"snapshot","national","international"
"2016-01-04",0,2708
"2016-04-05",0,2782
"2011-06-10",0,1639
"2012-01-18",0,1085
"2008-04-01",0,247
"2010-04-01",0,1506
"2017-10-12",0,2903
"2017-07-24",0,2953
"2009-09-25",0,1501
"2017-04-12",0,2471
"2007-12-19",0,228
"2009-12-16",0,1506
"2011-09-05",0,1636
"2010-11-17",0,1574
"2012-12-11",0,1900
"2015-10-01",0,2674
"2016-12-27",0,2816
"2009-06-17",0,1501
"2013-02-20",0,2186
"2012-10-31",0,1964
"2013-05-21",0,2085
"2012-03-26",0,1952
"2015-07-03",0,2638
"2013-07-09",0,2282
"2015-01-19",0,2547
"2008-12-17",0,1281
"2011-02-21",0,1577
"2008-06-27",0,1279
"2013-12-20",0,2315
"2017-12-22",44,2880
"2014-03-28",0,2400
"2015-04-09",0,2568
"2008-10-10",0,1281
"2013-09-10",0,2288
"2009-04-06",0,1502
"2012-07-13",0,1938
"2014-09-08",0,2421
"2016-10-07",0,2821
"2010-07-26",0,1514
"2016-07-04",0,2820
