"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",6093,14039,5471,0,0
"2010-11-17",2300,1918,138,0,0
"2018-09-28",5311,10201,2456,0,0
"2012-12-11",2274,5141,2028,0,0
"2015-10-01",4712,9315,2291,0,0
"2016-12-27",4917,9524,2448,0,0
"2009-06-17",616,521,43,0,0
"2013-02-20",2291,5153,2029,0,0
"2012-10-31",1572,2592,1092,0,0
"2013-05-21",3178,6260,2031,0,0
"2012-03-26",2054,2991,1063,0,0
"2015-07-03",4674,9291,2275,0,0
"2013-07-09",3379,6361,2029,0,0
"2015-01-19",4638,9136,2282,0,0
"2008-12-17",634,596,63,0,0
"2018-07-11",5284,9972,2435,0,0
"2011-02-21",2452,2002,158,0,0
"2008-06-27",845,959,188,0,0
"2013-12-20",3443,6472,2055,0,0
"2017-12-22",5163,9780,2397,0,0
"2014-03-28",3753,6714,2037,0,0
"2015-04-09",4636,9281,2350,0,0
"2008-10-10",842,958,188,0,0
"2013-09-10",3424,6401,2048,0,0
"2009-04-06",634,598,63,0,0
"2012-07-13",1418,2551,1092,0,0
"2014-09-08",4455,9055,2267,0,0
"2016-10-07",4854,9426,2427,0,0
"2010-07-26",1402,966,136,0,0
"2016-07-04",4766,9394,2404,0,0
"2018-04-09",5227,9886,2428,0,0
"2016-01-04",4520,9281,2286,0,0
"2016-04-05",4772,9430,2406,0,0
"2011-06-10",1976,2885,1029,0,0
"2012-01-18",2063,2982,1063,0,0
"2008-04-01",662,772,188,0,0
"2010-04-01",1356,960,136,0,0
"2017-10-12",5095,9671,2377,0,0
"2017-07-24",5042,9613,2373,0,0
"2019-07-01",6269,14221,5496,0,0
"2019-01-01",5870,13954,5463,0,0
"2009-09-25",656,550,43,0,0
"2017-04-12",5023,9553,2363,0,0
"2007-12-19",662,771,188,0,0
"2009-12-16",1244,816,136,0,0
"2011-09-05",2011,2926,1048,0,0
